Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1
"",National Currency,Billions,W158NGDP_R,JAPAN,"Gross domestic product, constant prices",188323.189,196589.002,213129.018,230248.705,227427.690,234458.799,243778.300,254481.300,267897.500,282588.900,310242.900,319628.125,329500.550,337059.875,349681.350,365130.600,376045.150,393045.950,417930.900,440222.475,464347.375,478727.050,483156.625,484788.375,490067.825,497260.675,515008.650,524345.475,518869.075,522352.575,534046.775,531849.375,526709.529,531003.409
"",National Currency,Billions,W542NGDP_R,KOREA,"Gross domestic product, constant prices",55363.640,60065.974,62959.317,71017.355,76747.930,81842.008,91467.600,100621.500,109687.300,117434.700,114977.800,122412.300,131285.800,145330.500,157318.300,167502.000,185868.900,206287.300,227863.900,241725.500,263430.500,287737.900,303383.800,320044.300,346448.100,377349.800,402821.200,423006.700,394710.500,437709.420,478532.887,493025.534,517472.387,546169.526
"",National Currency,Billions,W137NGDP_R,LUXEMBOURG,"Gross domestic product, constant prices",4.514,4.674,4.930,5.207,5.431,5.348,5.658,5.677,5.987,6.280,6.482,6.534,6.601,6.726,7.044,7.267,7.814,8.107,8.934,9.814,10.147,10.690,11.311,12.272,12.773,13.220,13.694,14.929,15.798,16.744,18.001,18.919,19.481,20.649
"",National Currency,Billions,W138NGDP_R,NETHERLANDS,"Gross domestic product, constant prices",164.581,171.495,177.157,185.478,192.900,192.705,202.538,207.197,212.371,217.473,219.428,218.331,215.790,219.474,226.695,233.677,240.105,243.510,249.895,261.594,272.347,278.527,284.169,286.332,295.562,302.234,311.415,323.370,337.436,349.953,362.088,366.158,371.428,381.547
"",National Currency,Billions,W196NGDP_R,NEW ZEALAND,"Gross domestic product, constant prices",52.139,53.568,55.698,59.734,62.237,64.916,64.545,63.155,63.608,61.507,62.540,64.327,66.056,66.127,70.492,71.363,72.655,77.595,79.047,79.728,79.725,78.404,78.986,83.098,87.955,91.732,95.061,97.177,96.997,100.782,104.680,107.214,110.027,113.286
"",National Currency,Billions,W142NGDP_R,NORWAY,"Gross domestic product, constant prices",454.160,474.257,500.996,520.308,546.788,568.857,608.149,630.043,599.643,626.180,657.195,663.519,664.665,688.219,728.626,766.641,794.087,810.210,809.300,816.751,832.859,858.816,886.875,911.126,961.163,998.144,1047.020,1096.170,1122.733,1134.749,1160.528,1177.271,1204.213,1230.835
"",National Currency,Billions,W182NGDP_R,PORTUGAL,"Gross domestic product, constant prices",31.804,33.906,36.631,40.719,41.188,39.397,42.112,44.471,45.978,48.806,52.088,52.745,53.843,53.737,52.760,54.346,56.596,59.510,62.724,66.113,69.260,70.881,72.253,71.234,72.968,75.118,77.913,80.868,84.669,87.547,90.349,91.795,92.529,94.379
"",National Currency,Billions,W576NGDP_R,SINGAPORE,"Gross domestic product, constant prices",14.053,15.811,17.935,20.003,21.272,22.141,23.996,25.858,28.080,30.684,32.834,35.990,38.466,41.613,45.075,44.346,45.363,49.774,55.564,60.912,66.380,71.207,75.844,85.485,95.230,102.859,110.730,120.191,120.081,128.405,141.572,138.631,143.063,150.429
"",National Currency,Billions,W184NGDP_R,SPAIN,"Gross domestic product, constant prices",212.527,223.153,241.229,260.286,275.122,278.148,286.493,295.947,301.372,301.976,304.225,303.817,307.608,313.055,318.637,326.031,336.642,355.317,373.415,391.443,406.252,416.583,420.461,416.123,426.039,437.787,448.456,466.515,486.744,506.845,527.613,542.166,554.401,572.052
"",National Currency,Billions,W144NGDP_R,SWEDEN,"Gross domestic product, constant prices",1092.250,1099.270,1125.183,1172.538,1210.609,1243.262,1247.745,1228.442,1253.397,1304.004,1320.380,1320.381,1333.718,1358.165,1414.756,1473.704,1508.398,1566.353,1603.227,1642.652,1665.038,1646.449,1623.041,1586.998,1652.332,1713.316,1731.788,1767.638,1830.971,1913.547,1982.619,2006.919,2039.884,2094.160
"",National Currency,Billions,W146NGDP_R,SWITZERLAND,"Gross domestic product, constant prices",223.869,233.440,241.511,249.145,252.077,235.158,233.184,238.685,240.102,245.950,259.004,263.092,259.311,260.624,268.512,277.692,282.211,284.287,293.131,305.854,317.303,314.764,314.366,312.853,314.518,316.104,317.110,322.573,330.167,335.538,345.733,350.342,353.214,362.571
"",National Currency,Billions,W528NGDP_R,TAIWAN PROV.OF CHINA,"Gross domestic product, constant prices",946.182,1067.035,1208.392,1363.899,1379.747,1447.747,1648.415,1816.383,2063.299,2231.953,2394.914,2542.505,2632.796,2855.186,3157.823,3314.214,3699.889,4171.439,4498.496,4868.833,5131.506,5519.140,5932.383,6348.468,6799.720,7236.536,7678.126,8190.783,8565.134,9029.704,9558.698,9376.203,9591.856,10052.265
"",National Currency,Billions,W112NGDP_R,UNITED KINGDOM,"Gross domestic product, constant prices",417.269,425.559,440.460,472.874,464.842,461.605,474.508,485.673,502.201,516.083,504.751,498.314,507.293,526.285,539.009,559.525,583.154,609.023,640.587,654.315,659.171,650.085,651.566,667.804,698.915,719.176,738.046,763.472,786.303,803.019,827.432,845.693,862.363,886.402
"",National Currency,Billions,W111NGDP_R,UNITED STATES,"Gross domestic product, constant prices",3578.025,3697.650,3898.375,4123.425,4099.050,4084.450,4311.725,4511.750,4760.575,4912.125,4900.900,5020.925,4919.375,5132.350,5505.125,5717.025,5912.400,6113.250,6368.300,6591.825,6707.900,6676.425,6880.100,7062.650,7347.725,7543.825,7813.125,8159.450,8508.900,8856.525,9223.975,9333.800,9547.418,9874.540
