Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1
"",National Currency,Units,W158NGDPRPC,JAPAN,"Per capita gross domestic product, constant prices",1817952.219,1860698.490,1989334.570,2119308.033,2065365.247,2102455.308,2162576.965,2235740.532,2332271.188,2439267.307,2656894.419,2717402.913,2781744.129,2826012.426,2912803.913,3022598.445,3096189.784,3220324.316,3409361.523,3576911.936,3760506.762,3864233.843,3888010.823,3890341.122,3923629.188,3970541.371,4096717.908,4160784.063,4106222.153,4125817.597,4210148.209,4184029.121,4132220.049,4160738.210
"",National Currency,Units,W542NGDPRPC,KOREA,"Per capita gross domestic product, constant prices",1717234.504,1826824.026,1878821.762,2082620.368,2212393.477,2319784.810,2551397.490,2763567.701,2966927.238,3129088.729,3016206.716,3161474.690,3338057.462,3641455.775,3893053.700,4104435.187,4510286.338,4956446.420,5421458.482,5694358.068,6144868.206,6645217.090,6936072.245,7242459.833,7760934.140,8368813.484,8845436.978,9197797.347,8501195.348,9341188.698,10122324.421,10341168.177,10766767.655,11277271.303
"",National Currency,Units,W137NGDPRPC,LUXEMBOURG,"Per capita gross domestic product, constant prices",12701.272,13137.446,13798.472,14531.587,15109.851,14848.071,15675.394,15713.827,16538.394,17305.406,17797.511,17885.513,18056.599,18397.242,19251.552,19846.433,21279.440,21940.763,24016.831,26115.902,26750.972,27809.011,29018.620,31053.080,31861.070,32267.907,32950.275,35460.963,37041.802,38715.180,41051.563,42549.500,43208.057,45167.189
"",National Currency,Units,W138NGDPRPC,NETHERLANDS,"Per capita gross domestic product, constant prices",12628.977,12997.919,13290.110,13802.532,14243.550,14107.243,14705.435,14953.597,15235.738,15496.163,15507.283,15324.693,15076.485,15276.288,15716.544,16124.541,16477.123,16604.828,16930.583,17616.965,18214.760,18482.194,18715.057,18726.759,19213.520,19550.651,20056.362,20714.209,21483.159,22132.123,22735.644,22820.692,22984.407,23449.532
"",National Currency,Units,W196NGDPRPC,NEW ZEALAND,"Per capita gross domestic product, constant prices",18554.871,18795.668,19206.363,20180.368,20676.878,21145.376,20888.273,20307.151,20452.736,19840.816,19688.979,19935.230,20232.786,20081.081,21341.164,21537.046,21739.976,23195.922,24026.444,24087.009,23727.679,22992.375,22961.047,24086.377,25202.006,25912.994,26627.731,25877.700,25577.548,26316.129,27067.065,27469.697,28007.269,28655.619
"",National Currency,Units,W142NGDPRPC,NORWAY,"Per capita gross domestic product, constant prices",117051.566,121604.338,127479.846,131390.909,137039.498,141859.565,150905.505,155951.137,147695.322,153852.573,160683.368,161833.906,161718.973,166638.978,175748.493,184324.732,190176.752,192985.765,191683.282,192926.342,195975.267,201077.661,206614.153,211207.846,222291.144,228726.023,238830.498,248340.855,253210.470,254199.020,258236.804,260864.074,265794.389,270685.888
"",National Currency,Units,W182NGDPRPC,PORTUGAL,"Per capita gross domestic product, constant prices",3518.121,3771.478,4083.719,4534.414,4581.542,4177.865,4354.899,4565.828,4691.602,5052.381,5331.423,5349.390,5460.759,5438.946,5329.340,5483.919,5653.950,5956.956,6291.227,6651.204,6995.930,7181.453,7320.432,7209.922,7370.531,7572.405,7846.265,8135.602,8492.345,8756.851,8878.012,8864.047,8926.033,9095.458
"",National Currency,Units,W576NGDPRPC,SINGAPORE,"Per capita gross domestic product, constant prices",6995.082,7721.052,8595.048,9411.045,9828.825,10094.555,10797.075,11434.874,12311.756,13284.085,13602.013,14209.531,14534.631,15521.017,16497.731,16208.406,16595.815,17937.978,19522.821,20782.797,22006.332,23045.147,23865.261,26227.066,28312.829,29663.850,30656.008,32164.958,31064.052,32978.349,35236.951,33914.909,34400.575,35553.190
"",National Currency,Units,W184NGDPRPC,SPAIN,"Per capita gross domestic product, constant prices",6291.501,6538.331,6994.163,7466.601,7811.529,7813.156,7964.771,8141.599,8218.486,8163.715,7929.622,7918.987,8017.800,8159.775,8305.270,8497.995,8774.570,9261.334,9763.658,10219.003,10589.021,10841.260,10920.341,10786.101,11026.205,11312.915,11570.909,12021.554,12526.901,13027.677,13544.311,13914.277,14227.226,14682.301
"",National Currency,Units,W144NGDPRPC,SWEDEN,"Per capita gross domestic product, constant prices",135801.282,135745.813,138535.159,144099.521,148340.770,151746.889,151756.883,148865.919,151449.666,157222.614,158738.882,158641.777,160158.576,163033.802,169581.673,176319.608,179967.223,186158.526,189531.696,192640.425,193820.277,190470.420,186727.873,181472.646,187416.119,193868.946,195803.976,199786.727,206788.381,215941.195,223197.717,225229.305,228507.272,234194.876
"",National Currency,Units,W146NGDPRPC,SWITZERLAND,"Per capita gross domestic product, constant prices",36166.206,37470.264,37795.143,38747.290,39142.333,36686.115,36721.814,37706.937,37870.930,38671.339,40532.693,40916.315,40078.981,40595.623,41694.394,42919.940,43417.077,43402.594,43941.088,45493.678,46689.626,45797.105,45278.122,44763.557,44694.898,44641.082,44631.992,45349.768,46293.761,46834.096,47977.887,48394.907,48626.202,49725.225
"",National Currency,Units,W528NGDPRPC,TAIWAN PROV.OF CHINA,"Per capita gross domestic product, constant prices",64806.958,71517.096,79342.876,87626.033,87039.288,89643.766,99855.551,108034.439,120409.379,127691.212,134507.441,140194.860,142637.717,152415.281,166091.835,172094.967,190180.579,212042.966,226011.781,242140.869,252125.710,268481.900,285863.617,303116.223,321868.169,339681.247,357604.490,377751.372,391620.593,409807.752,429083.719,417135.135,423011.645,439441.251
"",National Currency,Units,W112NGDPRPC,UNITED KINGDOM,"Per capita gross domestic product, constant prices",7500.524,7609.044,7851.763,8410.682,8265.915,8209.814,8440.800,8643.407,8939.460,9176.440,8960.607,8842.880,9009.573,9340.071,9546.741,9868.166,10248.752,10684.614,11199.073,11399.216,11450.501,11244.422,11231.379,11474.690,11967.518,12270.115,12550.309,12937.134,13273.849,13495.891,13855.222,14109.102,14334.493,14680.081
"",National Currency,Units,W111NGDPRPC,UNITED STATES,"Per capita gross domestic product, constant prices",17436.733,17794.823,18562.812,19448.337,19156.111,18903.279,19762.878,20472.167,21393.399,21831.392,21530.879,21838.116,21192.525,21910.039,23296.471,23979.251,24574.315,25183.238,25996.510,26656.694,26843.742,26431.700,26947.171,27370.811,28200.672,28682.718,29434.405,30447.896,31461.164,32454.035,33502.089,33571.534,33999.871,34816.638
