Figure 1.5.  Financial Market Conditions in Advanced Economies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"(Percent, unless noted otherwise)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. U.S. Policy Rate Expectations,,,,,,,2. Key Interest Rates,,,,,,"3. Changes in Inflation Expectations and Bond Yields, 2014",,,,4. ECB Gross Claims on Spanish and Italian Banks,,,,,,5. Equity Markets,,,,,,6. Price-to-Earnings Ratios,,,,
,,,,,,,,,,,,,(Percentage points),,,,"(Billions of euros; dashed lines are 10-year government bond yields, left scale)",,,,,,"(Index, 2007 = 100; national currency)",,,,,,,,,,
2016M11,,,,1.805,1.085,,D3/6/2007,1.634,4.5282,5.7,3.918,,,,,,2010M10,71.285248,4.593,4.04,3.8,,2003M11,56.16262671,71.0997905,33.03606096,60.5463054,,D3/6/2007,13.2,16.9,26.2,17.3
2016M12,,,,1.875,1.135,,D3/7/2007,1.63,4.4871,5.69,3.92,,,,,,2010M11,64.456655,4.427,4.69,4.184,,2003M12,57.50665756,73.18123683,37.05089922,60.74195254,,D3/7/2007,13.3,16.9,26.2,17.2
2017M01,,,,1.96,1.195,,D3/8/2007,1.625,4.5125,5.68,3.929,,,,,,2010M12,69.734942,7.093,5.37,4.603,,2004M1,60.25181524,76.69465342,37.69895994,63.81402738,,D3/8/2007,13.4,17.1,26.7,17.4
2017M02,,,,2.07,1.26,,D3/9/2007,1.615,4.5871,5.69,3.959,,,,,,2011M1,57.119754,5.753,5.38,4.729,,2004M2,60.95460808,77.42866346,39.39110923,62.87038462,,D3/9/2007,13.4,17.1,26.8,17.4
2017M03,,,,,1.3,,D3/12/2007,1.62,4.5516,5.69,3.932,,,,,,2011M2,50.943301,5.084,5.26,4.736,,2004M3,60.14265077,76.11646019,39.12105397,68.39917034,,D3/12/2007,13.4,17.1,27,17.4
2017M04,,,,,1.36,,D3/13/2007,1.614,4.4907,5.68,3.905,,,,,,2011M3,43.823416,4.566,5.25,4.875,,2004M4,61.21798819,76.73264945,36.15021861,72.20693606,,D3/13/2007,13.1,16.9,26.7,17.1
2017M05,,,,,1.415,,D3/14/2007,1.575,4.5338,5.67,3.882,,,,,,2011M4,43.821112,4.427,5.33,4.841,,2004M5,58.68550562,74.68091657,35.80479663,66.96775166,,D3/14/2007,13,16.5,26,17.2
2017M06,,,,,1.45,,D3/15/2007,1.594,4.5358,5.68,3.907,,,,,,2011M5,57.852292,3,5.32,4.756,,2004M6,59.96475548,76.71088215,36.21030078,69.66674496,,D3/15/2007,13.1,16.8,26.1,17.3
2017M07,,,,,1.485,,D3/16/2007,1.585,4.5435,5.67,3.905,,,,,,2011M6,49.454943,1.737,5.48,4.816,,2004M7,58.8613179,74.8884912,36.62586871,68.93030215,,D3/16/2007,13.2,16.8,25.9,17.2
2017M08,,,,,1.535,,D3/19/2007,1.584,4.5632,5.68,3.926,,,,,,2011M7,57.36412,18.845,5.83,5.463,,2004M8,57.35780098,73.74322464,37.34288767,67.02341988,,D3/19/2007,13.4,17,26.2,17.4
2017M09,,,,,1.575,,D3/20/2007,1.57,4.5494,5.68,3.909,,,,,,2011M8,81.606896,59.736,5.25,5.271,,2004M9,59.54383186,75.68823808,39.9701705,67.48165107,,D3/20/2007,13.4,17,26.4,17.5
2017M010,,,,,1.605,,D3/21/2007,1.571,4.5356,5.67,3.927,,,,,,2011M9,79.358658,105.11,5.2,5.746,,2004M10,60.51717324,75.71616472,40.59529757,66.64513286,,D3/21/2007,13.6,17.1,26.4,17.8
2017M011,,,,,1.65,,D3/22/2007,1.555,4.5829,5.68,3.949,,,,,,2011M10,86.178428,89.288,5.25,5.972,,2004M11,62.42339907,79.16097766,43.01579262,66.24191947,,D3/22/2007,13.7,17.4,26.7,17.8
2017M012,,,,,1.68,,D3/23/2007,1.615,4.6105,5.68,4.001,,,,,,2011M11,106.280444,149.578,6.19,7.057,,2004M12,63.58764712,81.21113376,44.17761483,66.75981275,,D3/23/2007,13.8,17.5,26.9,17.8
2018M01,,,,,1.72,,D3/26/2007,1.655,4.6006,5.71,4.001,,,,,,2011M12,132.410752,198.453,5.51,6.812,,2005M1,64.68664372,80.00554261,44.22514791,68.78561119,,D3/26/2007,13.7,17.3,26.9,17.8
2018M02,,,,,1.755,,D3/27/2007,1.646,4.5966,5.7,4.022,,,,,,2012M1,161.421092,186.124,5.4,6.537,,2005M2,66.98257923,81.23933174,47.85960726,69.725077,,D3/27/2007,13.7,17.3,26.6,17.7
,,,,,,,D3/28/2007,1.68,4.6204,5.7,4.031,,,,,,2012M2,169.80198,198.748,5.11,5.546,,2005M3,67.19696929,80.91907371,45.02072998,71.65566098,,D3/28/2007,13.6,17.3,26.5,17.5
,,,,,,,D3/29/2007,1.654,4.6423,5.71,4.053,,,,,,2012M3,316.34242,274.106,5.17,5.049,,2005M4,66.25020944,78.85533246,43.52196915,69.63518871,,D3/29/2007,13.7,17.5,26.5,17.6
,,,,,,,D3/30/2007,1.659,4.6443,5.72,4.057,,,,,,2012M4,316.933591,282.556,5.79,5.676,,2005M5,66.29639843,79.79342265,44.69331427,68.19653458,,D3/30/2007,13.8,17.6,26.5,17.6
,,,,,,,D4/2/2007,1.655,4.6403,5.72,4.072,,,,,,2012M5,324.642411,274.807,6.13,5.783,,2005M6,69.18295011,81.41734269,46.66409735,69.70358383,,D4/2/2007,13.9,17.5,26.1,17.6
,,,,,,,D4/3/2007,1.66,4.6642,5.75,4.097,,,,,,2012M6,364.997292,274.291,6.59,5.904,,2005M7,71.64300203,82.77050298,49.87514092,71.51089901,,D4/3/2007,14,17.7,26.4,17.8
,,,,,,,D4/4/2007,1.694,4.6482,5.75,4.071,,,,,,2012M7,402.185088,280.093,6.8,5.996,,2005M8,72.76080329,82.9082082,51.21157165,74.64890655,,D4/4/2007,14.1,17.7,26.8,17.8
,,,,,,,D4/5/2007,1.68,4.6782,5.74,4.095,,,,,,2012M8,411.654224,289.32,6.58,5.822,,2005M9,74.04316105,83.01956286,55.56943958,80.14458945,,D4/5/2007,14.1,17.7,26.6,17.8
,,,,,,,D4/6/2007,1.675,4.7485,5.77,4.097,,,,,,2012M9,399.927568,280.768,5.92,5.254,,2005M10,73.65313749,80.72041958,51.92694008,84.19202453,,D4/6/2007,14.1,17.7,26.6,17.8
,,,,,,,D4/9/2007,1.69,4.7425,5.8,4.096,,,,,,2012M10,366.933816,266.742,5.65,4.953,,2005M11,75.07107903,83.79522059,55.69096619,90.52292255,,D4/9/2007,14.1,17.8,26.9,17.9
,,,,,,,D4/10/2007,1.69,4.7184,5.79,4.128,,,,,,2012M11,364.858984,246.955,5.69,4.851,,2005M12,78.16273724,85.46814272,58.09496609,96.86382959,,D4/10/2007,14.2,17.9,26.8,17.9
,,,,,,,D4/11/2007,1.65,4.7304,5.79,4.143,,,,,,2012M12,357.291894,253.799,5.34,4.542,,2006M1,80.55792814,86.59576324,64.93154361,99.45313061,,D4/11/2007,14.2,17.9,26.9,17.8
,,,,,,,D4/12/2007,1.675,4.7345,5.79,4.182,,,,,,2013M1,346.04892,228.163,5.05,4.315,,2006M2,83.78500563,86.45505786,66.26986349,99.40305625,,D4/12/2007,14.2,17.8,26.6,17.9
,,,,,,,D4/13/2007,1.67,4.7608,5.8,4.231,,,,,,2013M2,290.924124,256.397,5.22,4.493,,2006M3,85.9428571,87.61272202,67.93101468,100.1103488,,D4/13/2007,14.1,18,26.3,18
,,,,,,,D4/16/2007,1.704,4.7346,5.81,4.207,,,,,,2013M3,270.941484,242.939,4.92,4.64,,2006M4,87.10590786,88.18453255,71.71667622,104.91406,,D4/16/2007,14.3,18.1,26.6,18.1
,,,,,,,D4/17/2007,1.699,4.6803,5.8,4.182,,,,,,2013M4,265.076911,242.311,4.59,4.278,,2006M5,84.33630971,87.35944734,65.24560072,99.63672341,,D4/17/2007,14.4,18.3,26.5,18.2
,,,,,,,D4/18/2007,1.714,4.6502,5.78,4.154,,,,,,2013M5,259.318251,228.91,4.25,3.964,,2006M6,79.65976858,84.86200758,65.7894412,92.15752687,,D4/18/2007,14.3,18,26.7,18.2
,,,,,,,D4/19/2007,1.683,4.6642,5.76,4.197,,,,,,2013M6,253.141843,222.986,4.67,4.379,,2006M7,81.52344318,85.34405135,67.61527683,93.14502703,,D4/19/2007,14.2,17.9,26.3,18.2
,,,,,,,D4/20/2007,1.694,4.6703,5.77,4.203,,,,,,2013M7,251.885056,211.123,4.66,4.418,,2006M8,84.28466163,87.16653224,69.22164376,96.3041625,,D4/20/2007,14.3,18.1,26.3,18.3
,,,,,,,D4/23/2007,1.69,4.6402,5.77,4.18,,,,,,2013M8,249.310444,233.786,4.51,4.419,,2006M9,86.41718894,89.24244976,70.47971375,96.15789947,,D4/23/2007,14.5,18.1,26.2,18.3
,,,,,,,D4/24/2007,1.68,4.6202,5.76,4.163,,,,,,2013M9,244.24354,233.176,4.42,4.541,,2006M10,90.21723589,92.32908559,74.44788687,98.32149193,,D4/24/2007,14.4,18,26.1,18.3
,,,,,,,D4/25/2007,1.655,4.6502,5.76,4.188,,,,,,2013M10,237.390445,210.894,4.22,4.248,,2006M11,92.3925718,94.03884943,79.56638309,95.0079913,,D4/25/2007,14.5,18.2,25.9,18.4
,,,,,,,D4/26/2007,1.66,4.6964,5.76,4.22,,,,,,2013M11,223.865339,215.477,4.11,4.095,,2006M12,93.49658951,95.92067318,84.6904628,98.98590584,,D4/26/2007,14.6,18.3,25.8,18.4
,,,,,,,D4/27/2007,1.629,4.6924,5.77,4.22,,,,,,2013M12,206.759919,229.128,4.14,4.114,,2007M1,96.19245245,96.44489759,84.94580131,102.7147595,,D4/27/2007,14.5,18.2,25.8,18.4
,,,,,,,D4/30/2007,1.66,4.6222,5.77,4.154,,,,,,2014M1,193.419574,199.411,3.79,3.866,,2007M2,98.50872192,97.8422246,82.84268415,106.1470104,,D4/30/2007,14.6,18.2,25.7,18.2
,,,,,,,D5/1/2007,1.615,4.6362,5.75,4.149,,,,,,2014M2,190.587533,190.217,3.56,3.651,,2007M3,95.44576864,95.27951394,85.8792096,102.9172481,,D5/1/2007,14.5,18.2,25.7,18.2
,,,,,,,D5/2/2007,1.633,4.6422,5.76,4.21,,,,,,2014M3,184.903514,195.48,3.31,3.399,,2007M4,101.3645063,99.11894318,88.4472444,103.0882216,,D5/2/2007,14.6,18.3,25.9,18.2
,,,,,,,D5/3/2007,1.633,4.6723,5.76,4.23,,,,,,2014M4,184.332278,171.193,3.1,3.228,,2007M5,103.685238,102.3349436,92.15430122,103.6810364,,D5/3/2007,14.6,18.2,25.9,18.3
,,,,,,,D5/4/2007,1.635,4.6382,5.77,4.195,,,,,,2014M5,187.871754,168.338,2.93,3.123,,2007M6,104.0566935,102.5619905,96.73276756,106.3248924,,D5/4/2007,14.6,18.3,25.9,18.4
,,,,,,,D5/7/2007,1.653,4.6262,5.76,4.212,,,,,,2014M6,174.453043,149.402,2.71,2.92,,2007M7,103.5625992,102.9828896,101.6607911,105.9733174,,D5/7/2007,14.6,18.3,26.3,18.4
,,,,,,,D5/8/2007,1.656,4.6342,5.76,4.195,,,,,,2014M7,160.699194,130.295,2.67,2.794,,2007M8,97.56964151,98.50739025,101.5817534,96.56289955,,D5/8/2007,14.5,18.1,26.3,18.3
,,,,,,,D5/9/2007,1.673,4.6618,5.77,4.208,,,,,,2014M8,162.578728,160.597,2.42,2.633,,2007M9,98.7591371,101.3854682,111.4451819,93.9341852,,D5/9/2007,14.5,18.2,26.4,18.4
,,,,,,,D5/10/2007,1.675,4.6379,5.78,4.214,,,,,,2014M9,154.848969,197.41,2.2,2.4,,2007M10,102.5359813,104.2664595,122.9388582,97.37905313,,D5/10/2007,14.3,18.1,26.3,18.1
,,,,,,,D5/11/2007,1.653,4.6717,5.78,4.217,,,,,,2014M10,154.792728,181.919,2.11,2.424,,2007M11,98.76655811,99.10118267,115.613999,90.47847608,,D5/11/2007,14.5,18.1,26,18.3
,,,,,,,D5/14/2007,1.67,4.6936,5.8,4.269,,,,,,2014M11,151.000284,195.458,2.07,2.29,,2007M12,99.55270189,100.1740963,115.7574082,90.79890033,,D5/14/2007,14.4,18.1,26.1,17.8
,,,,,,,D5/15/2007,1.684,4.7016,5.81,4.299,,,,,,2014M12,141.622486,208.945,1.79,1.99,,2008M1,90.89221972,93.37060931,100.0590195,80.4266776,,D5/15/2007,14.5,18.3,25.9,17.8
,,,,,,,D5/16/2007,1.671,4.7096,5.82,4.303,,,,,,2015M1,141.925677,164.474,1.54,1.702,,2008M2,86.57016137,91.7526456,105.5155799,79.86850568,,D5/16/2007,14.5,18.2,25.9,17.9
,,,,,,,D5/17/2007,1.63,4.7517,5.84,4.312,,,,,,2015m2,132.07239,164.566,1.51,1.557,,2008M3,82.54135188,89.18404082,99.06253357,73.88283262,,D5/17/2007,14.5,18.3,25.7,17.9
,,,,,,,D5/18/2007,1.645,4.8001,5.87,4.311,,,,,,,,,,,,2008M4,86.33485115,92.80885456,106.2560341,77.80390823,,D5/18/2007,14.6,18.4,25.6,18
,,,,,,,D5/21/2007,1.657,4.782,5.9,4.322,,,,,,,,,,,,2008M5,88.15293439,95.02660132,106.9627763,82.59825998,,D5/21/2007,14.6,18.2,25.8,18
,,,,,,,D5/22/2007,1.644,4.8245,5.9,4.338,,,,,,,,,,,,2008M6,81.67618695,90.83018756,96.08558205,83.01371837,,D5/22/2007,14.7,18.1,26.1,18
,,,,,,,D5/23/2007,1.689,4.8468,5.92,4.368,,,,,,,,,,,,2008M7,74.87903449,85.14677229,93.78329933,77.57425615,,D5/23/2007,14.9,18.3,27,18
,,,,,,,D5/24/2007,1.708,4.8387,5.94,4.369,,,,,,,,,,,,2008M8,75.88404257,86.7819527,88.36175504,74.97934032,,D5/24/2007,14.7,18,27.9,17.8
,,,,,,,D5/25/2007,1.728,4.8572,5.96,4.387,,,,,,,,,,,,2008M9,72.34244191,82.41643117,75.51828237,70.09091933,,D5/25/2007,14.8,18,27.4,17.9
,,,,,,,D5/28/2007,1.734,4.8573,5.96,4.392,,,,,,,,,,,,2008M10,57.99247699,65.60768105,57.38870107,54.92127941,,D5/28/2007,14.8,18.1,27.6,17.9
,,,,,,,D5/29/2007,1.759,4.8818,5.98,4.402,,,,,,,,,,,,2008M11,54.0280954,59.79994757,55.94743271,51.58056355,,D5/29/2007,14.8,18,27.8,18
,,,,,,,D5/30/2007,1.744,4.8675,5.98,4.399,,,,,,,,,,,,2008M12,52.63589195,59.4289267,58.57541879,49.74535405,,D5/30/2007,14.9,17.9,27.8,18.1
,,,,,,,D5/31/2007,1.753,4.8879,6.01,4.422,,,,,,,,,,,,2009M1,51.65643396,58.61720722,55.35348415,49.28051761,,D5/31/2007,15,18,28.1,18.1
,,,,,,,D6/1/2007,1.782,4.9516,6.05,4.461,,,,,,,,,,,,2009M2,48.10528421,54.53040147,52.82838981,45.82298346,,D6/1/2007,15.2,18,28.3,18.2
