"Figure 1.1.2.  Drivers of Oil Prices: Daily Two-Variable Model, 1986 and 2008",,,,,,,,
(Cumulative change in log oil prices in percent),,,,,,,,
,,,,,,,,
1. Lehman Collapse (September 2008�March 2009),,,,,2. OPEC Output Increase (January�June 1986),,,
,,,,,,,,
,Demand (82.4%),Supply (17.6%),Oil price,,,Demand (13.6%),Supply (86.4%),Oil price
D11/16/2009,-78.29,9.47,-68.35,,D03/21/1986,-11.98,-37.54,-49.52
D11/17/2009,-81.02,12.42,-68.12,,D03/22/1986,-11.85,-39.65,-51.5
D11/18/2009,-82.75,10.69,-71.56,,D03/23/1986,-7.34,-39.16,-46.5
D11/19/2009,-89.05,15.44,-73.1,,D03/24/1986,-7.34,-39.16,-46.5
D11/20/2009,-99.35,20.3,-78.54,,D03/25/1986,-7.34,-39.16,-46.5
D11/21/2009,-96.82,15.81,-80.48,,D03/26/1986,-7.34,-39.16,-46.5
D11/22/2009,-96.82,15.81,-80.48,,D03/27/1986,-11.06,-44.97,-56.04
D11/23/2009,-96.82,15.81,-80.48,,D03/28/1986,-7.61,-40.05,-47.66
D11/24/2009,-84.1,12.82,-70.73,,D03/29/1986,-7.5,-38.33,-45.82
D11/25/2009,-83.9,8.5,-74.85,,D03/30/1986,-8.22,-35.38,-43.59
D11/26/2009,-79.91,8.37,-70.97,,D03/31/1986,-5.89,-29.46,-35.35
D11/27/2009,-79.91,8.37,-70.97,,D04/01/1986,-5.89,-29.46,-35.35
D11/28/2009,-79.22,4.23,-74.41,,D04/02/1986,-5.89,-29.46,-35.35
D11/29/2009,-79.22,4.23,-74.41,,D04/03/1986,-0.41,-23.04,-23.45
D11/30/2009,-79.22,4.23,-74.41,,D04/04/1986,-5.8,-31.77,-37.57
D12/01/2009,-87.8,12.5,-74.7,,D04/05/1986,-3.09,-30.08,-33.17
D12/02/2009,-87.87,8.4,-78.87,,D04/06/1986,-0.28,-29.05,-29.32
D12/03/2009,-87.37,5.11,-81.64,,D04/07/1986,0.8,-29.31,-28.51
D12/04/2009,-90.06,6.52,-82.91,,D04/08/1986,0.8,-29.31,-28.51
D12/05/2009,-97.86,-2.52,-99.75,,D04/09/1986,0.8,-29.31,-28.51
D12/06/2009,-97.86,-2.52,-99.75,,D04/10/1986,-1.39,-31.55,-32.94
D12/07/2009,-97.86,-2.52,-99.75,,D04/11/1986,-2.74,-32.46,-35.2
D12/08/2009,-87.17,-5.48,-92.01,,D04/12/1986,-6.19,-39.73,-45.92
D12/09/2009,-88.36,-4.94,-92.63,,D04/13/1986,-3.32,-39.08,-42.4
D12/10/2009,-86.91,-7.49,-93.72,,D04/14/1986,-2.16,-39.32,-41.48
D12/11/2009,-82.63,-1.63,-83.58,,D04/15/1986,-2.16,-39.32,-41.48
D12/12/2009,-85.16,-1.81,-86.28,,D04/16/1986,-2.16,-39.32,-41.48
D12/13/2009,-85.16,-1.81,-86.28,,D04/17/1986,1.91,-38,-36.08
D12/14/2009,-85.16,-1.81,-86.28,,D04/18/1986,4.18,-35.14,-30.96
D12/15/2009,-81.2,0.26,-80.24,,D04/19/1986,6.26,-32.12,-25.86
D12/16/2009,-81.18,-6.72,-87.18,,D04/20/1986,5.16,-31.89,-26.73
D12/17/2009,-79.71,-8.58,-87.56,,D04/21/1986,6.22,-30.72,-24.49
D12/18/2009,-82.64,-9.69,-91.58,,D04/22/1986,6.22,-30.72,-24.49
D12/19/2009,-85.15,-8.87,-93.27,,D04/23/1986,6.22,-30.72,-24.49
D12/20/2009,-85.15,-8.87,-93.27,,D04/24/1986,4.3,-33.83,-29.53
D12/21/2009,-85.15,-8.87,-93.27,,D04/25/1986,4.36,-32.7,-28.34
D12/22/2009,-89.03,-8.72,-96.98,,D04/26/1986,2.47,-31.85,-29.38
D12/23/2009,-93.57,-11.85,-104.64,,D04/27/1986,3.6,-29.6,-25.99
D12/24/2009,-94.8,-12.99,-107,,D04/28/1986,6.18,-25.44,-19.26
D12/25/2009,-94.8,-12.99,-107,,D04/29/1986,6.18,-25.44,-19.26
D12/26/2009,-95.18,-14.73,-109.11,,D04/30/1986,6.18,-25.44,-19.26
D12/27/2009,-95.18,-14.73,-109.11,,D05/01/1986,6.72,-28.66,-21.94
D12/28/2009,-95.18,-14.73,-109.11,,D05/02/1986,5.56,-27.78,-22.22
D12/29/2009,-93.47,-15.18,-107.84,,D05/03/1986,8.7,-24.74,-16.04
D12/30/2009,-89.95,-15.66,-104.78,,D05/04/1986,11.53,-23.95,-12.41
D12/31/2009,-88.57,-15.36,-103.1,,D05/05/1986,12.28,-23.99,-11.71
D01/01/2009,-88.57,-15.36,-103.1,,D05/06/1986,12.28,-23.99,-11.71
D01/02/2009,-76.29,-9.53,-84.97,,D05/07/1986,12.28,-23.99,-11.71
D01/03/2009,-76.29,-9.53,-84.97,,D05/08/1986,11.81,-24.08,-12.27
D01/04/2009,-76.29,-9.53,-84.97,,D05/09/1986,11.42,-22.67,-11.25
D01/05/2009,-72.79,-6.5,-78.43,,D05/10/1986,9.41,-23.14,-13.73
D01/06/2009,-68.92,-3.94,-71.99,,D05/11/1986,8.98,-21.35,-12.37
D01/07/2009,-73.08,-5.39,-77.58,,D05/12/1986,8.63,-18.1,-9.48
D01/08/2009,-77.14,-8.72,-84.97,,D05/13/1986,8.63,-18.1,-9.48
D01/09/2009,-79.88,-7.4,-86.37,,D05/14/1986,8.63,-18.1,-9.48
D01/10/2009,-79.88,-7.4,-86.37,,D05/15/1986,11.02,-14.42,-3.4
D01/11/2009,-79.88,-7.4,-86.37,,D05/16/1986,8.15,-18.11,-9.96
D01/12/2009,-84.44,-6.41,-89.93,,D05/17/1986,6.45,-18.67,-12.22
D01/13/2009,-83.56,-2.08,-84.71,,D05/18/1986,5.74,-21.81,-16.07
D01/14/2009,-88.08,0.59,-86.54,,D05/19/1986,7.79,-20.22,-12.43
D01/15/2009,-89.51,2.14,-86.42,,D05/20/1986,7.79,-20.22,-12.43
D01/16/2009,-86.35,1.52,-83.85,,D05/21/1986,7.79,-20.22,-12.43
D01/17/2009,-86.35,1.52,-83.85,,D05/22/1986,7.79,-20.22,-12.43
D01/18/2009,-86.35,1.52,-83.85,,D05/23/1986,7.99,-21.41,-13.42
D01/19/2009,-86.35,1.52,-83.85,,D05/24/1986,7.7,-23.21,-15.5
D01/20/2009,-95.06,5.02,-89.05,,D05/25/1986,4.86,-24.74,-19.88
D01/21/2009,-94.54,1.24,-92.31,,D05/26/1986,4.82,-22.76,-17.93
D01/22/2009,-92.6,5.42,-86.18,,D05/27/1986,4.82,-22.76,-17.93
D01/23/2009,-92.59,7.05,-84.52,,D05/28/1986,4.82,-22.76,-17.93
D01/24/2009,-92.59,7.05,-84.52,,D05/29/1986,2.33,-23.98,-21.65
D01/25/2009,-92.59,7.05,-84.52,,D05/30/1986,2.4,-25.15,-22.75
D01/26/2009,-84.88,10.03,-73.83,,D05/31/1986,-1.91,-28.07,-29.97
D01/27/2009,-88.67,2.48,-85.15,,D06/01/1986,-0.33,-27.5,-27.83
D01/28/2009,-85.17,-1.03,-85.15,,D06/02/1986,0.23,-28.4,-28.17
D01/29/2009,-87.55,1.97,-84.52,,D06/03/1986,0.23,-28.4,-28.17
D01/30/2009,-88.93,5.72,-82.14,,D06/04/1986,0.23,-28.4,-28.17
D01/31/2009,-88.93,5.72,-82.14,,D06/05/1986,-1.93,-27.42,-29.35
D02/01/2009,-88.93,5.72,-82.14,,D06/06/1986,-1.87,-26.99,-28.87
D02/02/2009,-91.87,5.87,-84.92,,D06/07/1986,-1.87,-26.99,-28.87
D02/03/2009,-89.44,3.87,-84.48,,D06/08/1986,0.48,-26.81,-26.33
D02/04/2009,-88.01,3.65,-83.26,,D06/09/1986,2.05,-27.5,-25.46
D02/05/2009,-87.04,3.21,-82.71,,D06/10/1986,2.05,-27.5,-25.46
D02/06/2009,-83.61,1.06,-81.42,,D06/11/1986,2.05,-27.5,-25.46
D02/07/2009,-83.61,1.06,-81.42,,D06/12/1986,1.86,-28.47,-26.61
D02/08/2009,-83.61,1.06,-81.42,,D06/13/1986,0.8,-27.34,-26.54
D02/09/2009,-79.69,3.1,-75.44,,D06/14/1986,0.19,-27.48,-27.3
D02/10/2009,-85.11,5.61,-78.34,,D06/15/1986,-1.64,-28.52,-30.15
D02/11/2009,-87.21,4.06,-81.98,,D06/16/1986,-1.79,-30.01,-31.8
D02/12/2009,-85.18,8.56,-75.44,,D06/17/1986,-1.79,-30.01,-31.8
D02/13/2009,-89.16,3.98,-83.99,,D06/18/1986,-1.79,-30.01,-31.8
D02/14/2009,-89.16,3.98,-83.99,,D06/19/1986,-3.32,-29.71,-33.03
D02/15/2009,-89.16,3.98,-83.99,,D06/20/1986,-2.78,-31.07,-33.85
D02/16/2009,-89.16,3.98,-83.99,,D06/21/1986,-1.92,-31.86,-33.78
D02/17/2009,-99.74,5.71,-92.84,,D06/22/1986,-1.27,-30.7,-31.97
D02/18/2009,-100.91,6.15,-93.54,,D06/23/1986,-1.23,-30.68,-31.91
D02/19/2009,-97.37,9.83,-86.33,,D06/24/1986,-1.23,-30.68,-31.91
D02/20/2009,-100.46,12.5,-86.73,,D06/25/1986,-1.23,-30.68,-31.91
D02/21/2009,-100.46,12.5,-86.73,,D06/26/1986,-0.63,-31.65,-32.28
D02/22/2009,-100.46,12.5,-86.73,,D06/27/1986,-2.79,-34.78,-37.57
D02/23/2009,-103.57,13.39,-88.93,,D06/28/1986,-3.73,-35.63,-39.36
D02/24/2009,-103.49,10.62,-91.61,,D06/29/1986,-6.06,-38.52,-44.58
D02/25/2009,-101.35,13.78,-86.3,,D06/30/1986,-6.06,-38.52,-44.58
D02/26/2009,-98.19,16.96,-79.95,,,,,
D02/27/2009,-101,18.11,-81.6,,,,,
D02/28/2009,-101,18.11,-81.6,,,,,
D03/01/2009,-101,18.11,-81.6,,,,,
D03/02/2009,-109.24,22.18,-85.76,,,,,
D03/03/2009,-110.34,23.55,-85.48,,,,,
