Figure 1.8.  Monetary Policies and Credit in Emerging Market Economies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Real Policy Rates,,,,,,2. Real Credit Growth,,,,,,3. Real Credit Growth,,,,,,,4. Credit-to-GDP Ratio,,,,,,,,5. Credit-to-GDP Ratio,,,
(Percent),,,,,,(Year-over-year percent change),,,,,,(Year-over-year percent change),,,,,,,(Percent),,,,,,,,(Percent),,,
,Jan-14,Latest (February 2015),January 2014 average,February 2015 average,,,BRA,CHN,IND,MEX,,,MYS,IDN,TUR,COL,RUS,,,BRA,IND,IDN,TUR,COL,RUS,,,MYS,MEX,CHN
,,,,,,2011M6,12.931,8.706143,10.29769,11.49897,,2011M6,8.383673,17.10162,32.45883,20.45418,7.248608,,,,,,,,,,,,,
,,,,,,2011M7,12.78706,8.556374,9.23005,12.35068,,2011M7,8.561875,18.72641,33.04725,20.60486,9.305847,,,,,,,,,,,,,
,,,,,,2011M8,11.772387,8.639812,10.64923,11.17487,,2011M8,9.394486,19.12949,34.66405,20.60623,11.87315,,,,,,,,,,,,,
,,,,,,2011M9,11.803003,8.092349,11.87244,12.83552,,2011M9,8.908738,20.22167,34.93811,19.1123,15.14401,,,,,,,,,,,,,
,,,,,,2011M10,11.348432,8.793071,7.70694,11.46029,,2011M10,8.192697,21.43743,31.20978,18.16512,13.81409,,,,,,,,,,,,,
,,,,,,2011M11,11.426856,10.13798,7.809062,10.30092,,2011M11,8.213291,22.22478,27.32594,18.93294,15.63503,,,,,,,,,,,,,
,,,,,,2011M12,12.34404,10.64787,9.02205,11.89374,,2011M12,9.124179,21.31662,20.87854,18.45152,19.08111,,,,,,,,,,,,,
,,,,,,2012M1,12.380259,9.815446,10.75066,11.59816,,2012M1,8.790377,22.21997,17.38784,17.46204,20.55121,,,,,,,,,,,,,
,,,,,,2012M2,11.466442,11.51735,7.768263,9.949209,,2012M2,9.525953,22.18059,15.61027,16.84904,20.31653,,,,,,,,,,,,,
,,,,,,2012M3,12.673107,11.93014,7.761503,9.52584,,2012M3,9.393885,21.93523,15.12873,16.13833,21.32567,,,,,,,,,,,,,
,,,,,,2012M4,12.585024,11.50946,6.829796,9.718304,,2012M4,9.826468,21.20309,13.97457,15.63762,22.33551,,,,,,,,,,,,,
,,,,,,2012M5,12.59958,12.20205,7.015604,9.465427,,2012M5,9.232526,21.16596,14.96452,14.62697,22.86813,,,,,,,,,,,,,
,,,,,,2012M6,12.434076,13.74925,7.596493,9.996138,,2012M6,9.924595,21.34019,11.42449,14.51436,21.99507,,,,,,,,,,,,,
,,,,,,2012M7,10.925452,14.14238,6.743119,7.691482,,2012M7,10.86931,20.8576,11.00189,14.27755,19.44592,,,,,,,,,,,,,
,,,,,,2012M8,10.243029,13.85603,6.601646,8.268627,,2012M8,10.45538,18.74,8.504104,14.33262,18.6248,,,,,,,,,,,,,
,,,,,,2012M9,9.078437,14.47557,6.016136,7.300786,,2012M9,10.74371,19.64805,6.892484,12.6047,14.31311,,,,,,,,,,,,,
,,,,,,2012M10,9.208818,14.26725,5.806234,8.880294,,2012M10,10.99623,18.81632,9.290215,12.93232,16.00612,,,,,,,,,,,,,
,,,,,,2012M11,8.963649,13.71478,7.718625,6.748388,,2012M11,10.83136,16.63626,10.35041,12.08385,13.69605,,,,,,,,,,,,,
,,,,,,2012M12,8.504056,12.89861,3.585698,7.081219,,2012M12,10.7496,17.67771,11.93891,13.56372,11.98588,,,,,,,,,,,,,
,,,,,,2013M1,7.952723,14.03423,3.892127,7.379808,,2013M1,11.01211,17.02687,12.23831,13.65609,12.68367,,,,,,,,,,,,,
,,,,,,2013M2,8.194765,12.39078,3.670099,8.739113,,2013M2,10.72807,15.37898,13.63502,13.16742,13.3726,,,,,,,,,,,,,
,,,,,,2013M3,7.867032,13.70319,2.45403,6.901237,,2013M3,10.80002,14.21539,13.48087,13.07499,13.0419,,,,,,,,,,,,,
,,,,,,2013M4,7.293667,13.86726,3.677699,7.566,,2013M4,10.08887,13.89278,15.01965,13.71682,11.98064,,,,,,,,,,,,,
,,,,,,2013M5,7.563144,13.66125,4.131797,6.391615,,2013M5,9.869986,13.89301,17.42684,12.88397,9.955443,,,,,,,,,,,,,
,,,,,,2013M6,7.559782,12.39587,2.253579,5.603243,,2013M6,9.501632,12.5402,17.95721,12.54222,10.81758,,,,,,,,,,,,,
,,,,,,2013M7,8.384788,12.51569,3.439469,7.809855,,2013M7,8.798923,11.10567,19.06263,12.01091,11.75923,,,,,,,,,,,,,
,,,,,,2013M8,8.689331,12.47201,4.916241,8.950068,,2013M8,8.657019,11.33038,21.63809,12.69913,10.9395,,,,,,,,,,,,,
,,,,,,2013M9,8.848989,12.2019,4.002219,8.287811,,2013M9,7.728547,11.69162,23.30657,12.36952,11.49359,,,,,,,,,,,,,
,,,,,,2013M10,7.863887,11.72102,4.184022,8.444202,,2013M10,7.358172,10.47349,22.06214,13.23549,10.47723,,,,,,,,,,,,,
,,,,,,2013M11,7.999213,11.52035,2.141165,10.76106,,2013M11,6.537006,12.50014,23.18221,10.57728,11.16403,,,,,,,,,,,,,
,,,,,,2013M12,7.884752,11.8766,4.506214,10.28222,,2013M12,6.904459,11.03035,24.95384,9.904239,10.07037,,,,,,,,,,,,,
,,,,,,2014M1,8.245086,11.73518,7.787552,8.635825,,2014M1,6.575054,10.9242,27.5022,10.62363,11.6081,,,,,,,,,,,,,
,,,,,,2014M2,7.723544,12.15063,8.1862,8.17274,,2014M2,6.426635,10.84345,24.36892,10.68858,11.1964,,,,,,,,,,,,,
,,,,,,2014M3,5.949285,11.34027,6.716213,8.162062,,2014M3,5.977228,10.69611,21.28502,10.30719,9.970962,,,,,,,,,,,,,
,,,,,,2014M4,5.638646,11.2984,6.190447,7.831767,,2014M4,6.347391,11.14124,18.04945,9.68348,8.050867,,,,,,,,,,,,,
,,,,,,2014M5,4.733817,10.68093,5.01779,9.511733,,2014M5,6.237357,8.829121,12.42417,10.19947,7.602815,,,,,,,,,,,,,
,,,,,,2014M6,4.045362,11.15331,5.749068,7.623017,,2014M6,6.047544,9.223007,18.85975,10.09932,5.24413,,,,,,,,,,,,,
,,,,,,2014M7,3.402405,10.41325,4.97948,7.419938,,2014M7,5.842505,9.943738,17.03858,9.834277,5.572608,,,,,,,,,,,,,
,,,,,,2014M8,3.093022,10.63177,3.286661,5.629511,,2014M8,5.60877,9.434782,14.9611,8.664111,5.002656,,,,,,,,,,,,,
,,,,,,2014M9,3.055683,10.56339,0.865896,5.219113,,2014M9,6.392024,7.755155,10.58002,9.079614,5.303269,,,,,,,,,,,,,
,,,,,,2014M10,3.589069,10.58484,4.24525,4.578254,,2014M10,6.343904,8.34967,10.0505,8.15596,5.877203,,,,,,,,,,,,,
,,,,,,2014M11,3.171221,11.28251,4.736054,3.716857,,2014M11,6.579421,6.601388,9.587653,10.52983,6.52499,,,,,,,,,,,,,
,,,,,,2014M12,3.280682,11.53696,.,.,,2014M12,6.265122,.,9.53291,.,8.504333,,,,,,,,,,,,,
