Figure 1.11.  Exchange Rates and Reserves,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
1. Real Effective Exchange Rates,,,,2. Changes in Real Effective Exchange Rates and Oil Trade Balances,,,,3. Changes in Real Effective Exchange Rates and in Forecasts of 2015 Demand Growth Relative to Trading Partners,,,,"4. ESR Current Account Gap in 2013 versus Change in Current Account, 2013�144. International Reserves",,,,,
(Percent change between 2014 and 2013 averages),,,,,,,,,,,,"(Three-month moving average; index, 2000 = 100)",,,,,
,,REER gap for 2013 (midpoint),,,"Oil trade balance, 2013 (percent of GDP)","Percent change in real effective exchange rate, Aug. 2014�Jan. 2015",,,Residuals from regression of 2015 demand growth revision on oil balance,"Percent change in real effective exchange rate, Aug. 2014�Jan. 2015",,,Emerging and developing Asia,"Middle East, North Africa, Afghanistan, and Pakistan",Sub-Saharan Africa,Latin America and the Caribbean,Emerging and developing Europe
POL,0.762594112,0,,KOR,-7.6,0.6,,KOR,-0.7,0.6,,2008M1,682.36,775.54,472.14,293.66,374.54
THA,-3.129627582,0,,MYS,3.1,-3.3,,MYS,1.48,-3.3,,2008M2,705.44,800.84,483.98,301.55,378.17
ITA,-0.399372501,2.5,,MEX,0.9,-6,,MEX,-2.56,-6,,2008M3,730.61,829.08,499.11,308.4,389.3
USA,2.170839336,2.5,,NZL,-2.8,-1.3,,NZL,0.75,-1.3,,2008M4,754.97,850.36,512.45,313.37,398.24
CHE,1.026087978,5,,NOR,18.4,-7.2,,NOR,2.29,-7.2,,2008M5,774.65,865.94,521.33,317.16,403.19
IDN,-6.123879153,5,,PAK,-5.4,7.1,,PAK,1.74,7.1,,2008M6,789.04,875.39,526.46,321.54,406.43
BEL,-0.654194707,7.5,,PER,-0.6,2,,PER,0.1,2,,2008M7,797.61,893.27,533.15,325.84,410.45
CAN,-5.804681265,7.5,,PHL,-4.7,7.2,,PHL,-0.15,7.2,,2008M8,804.27,908.39,541,330.84,412.17
FRA,-0.565060386,7.5,,POL,-4.6,-2.3,,POL,0.27,-2.3,,2008M9,809.63,926.01,546.05,335.16,405.18
GBR,7.895266858,7.5,,RUS,13.5,-29.9,,RUS,-2.88,-29.9,,2008M10,803.57,930.9,537.89,331.6,383.83
AUS,-4.502064262,10,,SGP,-5.7,-1.8,,ZAF,-0.32,1.1,,2008M11,795.25,935.31,527.17,326.27,368.27
BRA,-1.893816639,10,,ZAF,-3.9,1.1,,SWE,0.99,-6.8,,2008M12,794.66,935.18,514.25,322.16,359.76
ESP,-1.259376402,10,,SWE,-1.9,-6.8,,THA,-2.02,6,,2009M1,797.8,932.05,502.99,318.91,355.68
RUS,-8.35685443,10,,THA,-13.4,6,,TUN,1.26,3.2,,2009M2,800.73,922.79,488.3,315.01,349.79
ZAF,-5.718795247,12.5,,TUN,-3.4,3.2,,TUR,0.65,1,,2009M3,801.5,907.18,473.75,308.63,344.72
TUR,-5.327529608,15,,TUR,-6,1,,GBR,0.45,4,,2009M4,813.21,896.63,465.19,307.8,347.9
,,,,GBR,-0.9,4,,USA,1.66,10.5,,2009M5,835.63,890.96,463.25,308.71,358.72
,,,,USA,-1.5,10.5,,URY,1.91,11.8,,2009M6,857.95,889.63,463.07,310.46,365.43
,,,,URY,-3.7,11.8,,,,,,2009M7,879.54,890.32,465.92,314.13,378.01
,,,,,,,,,,,,2009M8,897.64,895.72,477.43,322.06,388.8
,,,,,,,,,,,,2009M9,918.91,904.26,495.91,331.25,404.21
,,,,,,,,,,,,2009M10,941.49,917.23,513.28,340.94,419.15
,,,,,,,,,,,,2009M11,963.97,927.1,521.85,347.69,430.12
,,,,,,,,,,,,2009M12,978.7,935.43,521.9,354.21,430.88
,,,,,,,,,,,,2010M1,988.75,940.64,520.41,357.95,428.49
,,,,,,,,,,,,2010M2,992.51,943.76,515.26,359.67,421.91
,,,,,,,,,,,,2010M3,998.29,946.48,513.52,360.15,422.98
,,,,,,,,,,,,2010M4,1007.75,948.67,514.71,362.22,425.52
,,,,,,,,,,,,2010M5,1009.27,949.59,512.76,364.44,423.74
,,,,,,,,,,,,2010M6,1010.57,949.8,508.78,367.66,418.56
,,,,,,,,,,,,2010M7,1016.88,954.88,507.1,372.57,420.16
,,,,,,,,,,,,2010M8,1031.96,962.73,509.32,378.59,427.63
,,,,,,,,,,,,2010M9,1058.9,975.75,514.4,387.77,444.88
,,,,,,,,,,,,2010M10,1089.83,990.57,515.37,397.07,453.91
,,,,,,,,,,,,2010M11,1119.37,1005.55,514.27,405.02,457.88
,,,,,,,,,,,,2010M12,1145.01,1018.45,515.53,410.55,454.89
,,,,,,,,,,,,2011M1,1165.51,1028.67,520.86,415.97,453.74
,,,,,,,,,,,,2011M2,1193.79,1038.78,531.07,424.52,462.13
,,,,,,,,,,,,2011M3,1219.33,1050.67,539.91,432.83,477.16
,,,,,,,,,,,,2011M4,1250.57,1065.89,550.26,442.01,496.07
,,,,,,,,,,,,2011M5,1275.8,1080.77,560.69,449.62,508.54
,,,,,,,,,,,,2011M6,1297.77,1090.95,568.84,456.92,516.38
,,,,,,,,,,,,2011M7,1310.55,1096.2,574.26,464.05,512.68
,,,,,,,,,,,,2011M8,1324.02,1103.01,579.11,471.95,511.4
,,,,,,,,,,,,2011M9,1322.41,1107.99,576.28,476.18,501.18
,,,,,,,,,,,,2011M10,1323.49,1112.19,573.99,478.57,495.77
,,,,,,,,,,,,2011M11,1314.29,1113.11,569,477.97,483.91
,,,,,,,,,,,,2011M12,1310.13,1118.69,574.49,481.32,475.4
,,,,,,,,,,,,2012M1,1304.73,1127.28,582.77,484.08,466.09
,,,,,,,,,,,,2012M2,1313.55,1141.12,594.07,488.32,465.24
,,,,,,,,,,,,2012M3,1327.05,1154.97,601.16,493.39,467.2
,,,,,,,,,,,,2012M4,1333.03,1170.73,603.85,500.45,471.08
,,,,,,,,,,,,2012M5,1320.09,1182.67,602.43,505.64,464.36
,,,,,,,,,,,,2012M6,1311.88,1196.45,601.03,510.53,461.8
,,,,,,,,,,,,2012M7,1303.8,1201.48,599.26,512.79,457.91
,,,,,,,,,,,,2012M8,1312.53,1212.13,605.38,516.37,467.33
,,,,,,,,,,,,2012M9,1320.01,1222.85,615.89,518.1,477.12
,,,,,,,,,,,,2012M10,1327.31,1244.4,628.6,519.48,489.16
,,,,,,,,,,,,2012M11,1331.57,1261.26,636.21,521.55,496.54
,,,,,,,,,,,,2012M12,1335.63,1278.11,646.33,522.64,501.6
,,,,,,,,,,,,2013M1,1349.89,1289.85,655.55,524.4,507.07
,,,,,,,,,,,,2013M2,1359.96,1299.65,664.84,525.72,511.73
,,,,,,,,,,,,2013M3,1372.73,1308.31,668.57,528.08,513.45
,,,,,,,,,,,,2013M4,1385.91,1318.92,675.7,531.75,518.86
,,,,,,,,,,,,2013M5,1398.54,1333.1,683.09,532.68,522.36
,,,,,,,,,,,,2013M6,1402.19,1340.43,688.49,531.74,522.96
,,,,,,,,,,,,2013M7,1399.82,1344.07,692.15,529.59,519.65
,,,,,,,,,,,,2013M8,1400.17,1348.76,696.85,528.72,517.41
,,,,,,,,,,,,2013M9,1417.6,1361.94,709.01,529.75,520.15
,,,,,,,,,,,,2013M10,1439.07,1376.72,720.48,528.6,523.82
,,,,,,,,,,,,2013M11,1467.39,1386.96,732.08,527.62,530.77
,,,,,,,,,,,,2013M12,1486.76,1394.14,739.4,526.21,535.32
,,,,,,,,,,,,2014M1,1501.25,1397.54,744.56,525.74,532.12
,,,,,,,,,,,,2014M2,1515.08,1400.58,750.51,526.31,526.17
,,,,,,,,,,,,2014M3,1529.26,1405.78,757.79,527.27,521.01
,,,,,,,,,,,,2014M4,1544.37,1410.09,768.77,530.91,522.03
,,,,,,,,,,,,2014M5,1554.59,1415.52,779.14,535.65,523.69
,,,,,,,,,,,,2014M6,1562.09,1413.56,789.79,541.79,525.96
,,,,,,,,,,,,2014M7,1562.569902,1414.602235,800.4069177,546.535926,525.6605993
,,,,,,,,,,,,2014M8,1562.486395,1414.450593,810.3307657,550.8059188,525.5437831
,,,,,,,,,,,,2014M9,1550.195867,1411.610277,817.3163413,552.1097339,521.2856898
,,,,,,,,,,,,2014M10,1536.578437,1406.247221,821.5925868,553.3272206,517.3281946
,,,,,,,,,,,,2014M11,1521.520392,1399.5308,827.9582962,553.6161647,512.431152
,,,,,,,,,,,,2014M12,1515.857286,1391.174107,840.5607673,551.9844062,507.7248272
,,,,,,,,,,,,2015M1,1512.122232,1378.862102,852.2292828,549.7608817,495.8306322
,,,,,,,,,,,,2015M2,1509.588418,1364.44389,866.0390231,547.759981,483.4263473
