Figure 1.2.2. Performance of the Banking System in Brazil,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8/1/2013,28.11,5.94,,,,,,,,8/1/2013,9.44,12.44,11.72,16.98,,,,,,11/1/2011,7.25,8.31,,,3.81,,,,,2/1/2006,12.5,8.17,2.42,1.92,73.86
9/1/2013,26.32,6.55,,,,,,,,9/1/2013,9.43,12.59,11.86,17.06,,,,,,12/1/2011,8.3,8.5,,,3.79,,,,,3/1/2006,14.42,9.5,2.83,2.08,99.75
10/1/2013,23.19,6.65,,,,,,,,10/1/2013,9.44,13.1,11.93,16.76,,,,,,1/1/2012,7.9,8.8,,,3.93,,,,,4/1/2006,14.75,9.58,3,2.17,88.42
11/1/2013,23.17,6.83,,,,,,,,11/1/2013,9.32,12.94,11.77,16.59,,,,,,2/1/2012,7.2,8.6,,,3.97,,,,,5/1/2006,17.33,11.25,3.58,2.5,99.97
12/1/2013,22.6,7.03,,,,,,,,12/1/2013,9.25,12.61,11.49,16.12,,,,,,3/1/2012,7.7,8,,,3.89,,,,,6/1/2006,19.33,12.67,4.58,2.08,87.19
1/1/2014,23,6.91,,,,,,,,1/1/2014,9.3,11.74,10.72,14.96,,,,,,4/1/2012,7.5,8.2,,,4,,,,,7/1/2006,20,13.17,5,1.83,89.43
2/1/2014,22.61,6.61,,,,,,,,2/1/2014,9.3,11.9,10.88,15.19,,,,,,5/1/2012,8.2,8.6,,,4.05,,,,,8/1/2006,20.08,13.08,5.33,1.67,84.87
3/1/2014,21.27,5.94,,,,,,,,3/1/2014,9.28,12.06,10.98,15.42,,,,,,6/1/2012,8,8.7,,,3.97,,,,,9/1/2006,20.42,13.5,5.25,1.67,78.96
4/1/2014,20.56,6.01,,,,,,,,4/1/2014,9.35,12.11,11.03,15.45,,,,,,7/1/2012,7.8,9.1,,,3.97,,,,,10/1/2006,20.5,13.42,5.33,1.75,82.88
5/1/2014,19.49,5.65,,,,,,,,5/1/2014,9.38,12.04,10.98,15.36,,,,,,8/1/2012,8.7,9.3,,,4.03,,,,,11/1/2006,20.83,13.5,5.25,2.08,85
6/1/2014,17.22,5.87,,,,,,,,6/1/2014,9.32,12.16,10.97,15.48,,,,,,9/1/2012,8.5,9.2,,,3.97,,,,,12/1/2006,21,13.33,5.67,2,81.92
7/1/2014,16.82,5.51,,,,,,,,7/1/2014,9.44,12.48,11.84,15.81,,,,,,10/1/2012,8.2,8.9,,,4.03,,,,,1/1/2007,21,13.5,5.92,1.58,83.26
8/1/2014,16.31,5.24,,,,,,,,8/1/2014,9.56,13.15,12.65,16.59,,,,,,11/1/2012,8,8.9,,,3.93,,,,,2/1/2007,21.17,13.5,6.25,1.42,80.99
9/1/2014,17.6,5.3,,,,,,,,9/1/2014,9.34,13.05,12.53,16.5,,,,,,12/1/2012,9.1,9,,,3.87,,,,,3/1/2007,20.92,13.5,6,1.42,91.73
10/1/2014,18.97,5.1,,,,,,,,10/1/2014,9.37,13.16,12.54,16.7,,,,,,1/1/2013,8.2,8.8,,,3.82,,,,,4/1/2007,22.42,14.5,6.33,1.58,86.61
11/1/2014,18.29,4.91,,,,,,,,11/1/2014,9.31,13.07,12.44,16.58,,,,,,2/1/2013,7.5,8.5,,,3.76,,,,,5/1/2007,22.83,14.08,6.83,1.92,92.46
12/1/2014,16.72,5.57,,,,,,,,12/1/2014,9.03,13,12.34,16.67,,,,,,3/1/2013,7.8,8.4,,,3.7,,,,,6/1/2007,22.75,14.33,6.5,1.92,84.99
1/1/2015,16.21,5.49,,,,,,,,1/1/2015,9.16,12.56,11.91,15.98,,,,,,4/1/2013,7.2,8.2,,,3.74,,,,,7/1/2007,22.42,13.83,6.42,2.17,87.01
2/1/2015,16.26,5.24,,,,,,,,2/1/2015,9.13,12.24,11.55,15.63,,,,,,5/1/2013,8.2,8,,,3.73,,,,,8/1/2007,22.33,13.5,6.25,2.58,87.87
3/1/2015,16.56,5.4,,,,,,,,3/1/2015,8.89,12.16,11.43,15.51,,,,,,6/1/2013,8,7.6,,,3.51,,,,,9/1/2007,22.5,13.58,6.33,2.58,80.78
4/1/2015,15.47,4.98,,,,,,,,4/1/2015,9.09,12.47,11.76,15.85,,,,,,7/1/2013,7.9,7.6,,,3.48,,,,,10/1/2007,23.08,14.25,6.25,2.58,91.45
5/1/2015,15.28,4.51,,,,,,,,5/1/2015,9.09,12.58,11.84,15.98,,,,,,8/1/2013,8.4,7.3,,,3.38,,,,,11/1/2007,22.58,14,6.08,2.5,91.67
6/1/2015,14.24,4.75,,,,,,,,6/1/2015,9.06,12.86,12.12,16.33,,,,,,9/1/2013,8.5,7.1,,,3.4,,,,,12/1/2007,22.42,13.67,5.92,2.83,90.26
7/1/2015,14.46,4.63,,,,,,,,7/1/2015,8.92,12.7,11.91,16.13,,,,,,10/1/2013,8.7,6.9,,,3.31,,,,,1/1/2008,22,13,5.75,3.25,89.03
8/1/2015,14.4,4.39,,,,,,,,8/1/2015,8.68,12.46,11.63,15.88,,,,,,11/1/2013,8.1,6.9,,,3.21,,,,,2/1/2008,21.75,12.75,5.58,3.42,87.48
9/1/2015,14.03,3.77,,,,,,,,9/1/2015,8.43,12.06,11.11,15.49,,,,,,12/1/2013,13.4,7,6.4,10,2.84,,,,,3/1/2008,22.58,13.42,5.83,3.33,96.06
10/1/2015,12.52,3.11,,,,,,,,,,,,,,,,,,1/1/2014,12.8,6.9,6.3,12,2.85,,,,,4/1/2008,22.83,13.58,6,3.25,93.11
11/1/2015,11.45,2.66,,,,,,,,,,,,,,,,,,2/1/2014,12.2,6.7,6.4,12.3,2.86,,,,,5/1/2008,21.92,13.67,5.5,2.75,95.24
12/1/2015,10.9,1.62,,,,,,,,,,,,,,,,,,3/1/2014,11.8,6.8,6.3,10.5,2.89,,,,,6/1/2008,21.17,12.75,5.67,2.75,91
,,,,,,,,,,,,,,,,,,,,4/1/2014,11.9,7,6.5,11.9,2.93,,,,,7/1/2008,21.67,13.42,5.75,2.5,97.12
,,,,,,,,,,,,,,,,,,,,5/1/2014,12.7,7.2,6.7,12.6,2.98,,,,,8/1/2008,22.25,13.67,5.67,2.92,92.06
,,,,,,,,,,,,,,,,,,,,6/1/2014,12.5,7,6.7,12.2,2.91,,,,,9/1/2008,22.42,13.5,5.58,3.33,93.2
,,,,,,,,,,,,,,,,,,,,7/1/2014,13.3,7.3,6.9,12.8,2.96,,,,,10/1/2008,21.92,12.75,5.75,3.42,97.76
,,,,,,,,,,,,,,,,,,,,8/1/2014,13.9,7.3,7,12.4,2.97,,,,,11/1/2008,23.83,13.58,6.5,3.75,99.4
,,,,,,,,,,,,,,,,,,,,9/1/2014,14.1,7.2,7.2,12.7,2.91,,,,,12/1/2008,26,14.33,7.25,4.42,101.86
,,,,,,,,,,,,,,,,,,,,10/1/2014,14.6,7.4,7.2,13.9,2.95,,,,,1/1/2009,30.92,17.75,8.5,4.67,100.35
,,,,,,,,,,,,,,,,,,,,11/1/2014,14.9,7.3,6.9,14.5,2.87,,,,,2/1/2009,34.42,19.67,9.17,5.58,91.38
,,,,,,,,,,,,,,,,,,,,12/1/2014,13.8,7.5,6.6,13.9,2.74,,,,,3/1/2009,38.25,19.58,11.33,7.33,112.02
,,,,,,,,,,,,,,,,,,,,1/1/2015,13.7,7.7,6.7,15.5,2.8,,,,,4/1/2009,40.58,20.42,12.08,8.08,101.41
,,,,,,,,,,,,,,,,,,,,2/1/2015,13.6,7.6,7,15.3,2.82,,,,,5/1/2009,44.33,22.5,12.67,9.17,103.2
,,,,,,,,,,,,,,,,,,,,3/1/2015,12.8,7.1,6.7,13.5,2.81,,,,,6/1/2009,47.17,24.17,13.33,9.67,101.03
,,,,,,,,,,,,,,,,,,,,4/1/2015,13.4,7.3,7.1,15.6,2.97,,,,,7/1/2009,51.33,26.58,14.33,10.42,103.87
,,,,,,,,,,,,,,,,,,,,5/1/2015,14.3,7.5,7.3,16.2,3.01,,,,,8/1/2009,53.08,28.08,15.08,9.92,98.53
,,,,,,,,,,,,,,,,,,,,6/1/2015,14.3,6.9,7.2,15.1,2.92,,,,,9/1/2009,55.58,29.58,16.17,9.83,96.87
,,,,,,,,,,,,,,,,,,,,7/1/2015,14.9,7.3,7.5,16,3.01,,,,,10/1/2009,57,30.17,16.67,10.17,97.3
,,,,,,,,,,,,,,,,,,,,8/1/2015,15.5,7.7,7.6,16.8,3.1,,,,,11/1/2009,57.75,30.92,17.08,9.75,95.57
,,,,,,,,,,,,,,,,,,,,9/1/2015,15.3,7.9,8,15.9,3.1,,,,,12/1/2009,55.83,30.42,16.42,9,98.48
,,,,,,,,,,,,,,,,,,,,10/1/2015,14.3,7.8,8.2,16.5,3.24,,,,,1/1/2010,53.42,28.75,16.08,8.58,92.24
,,,,,,,,,,,,,,,,,,,,11/1/2015,15,8.7,8.2,17.7,3.39,,,,,2/1/2010,50.25,26.92,15.58,7.75,89.35
,,,,,,,,,,,,,,,,,,,,12/1/2015,18,9.1,8.1,16.4,3.37,,,,,3/1/2010,47,26.83,14,6.17,101.79
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4/1/2010,45.25,26.42,13.42,5.42,100.82
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5/1/2010,41.75,24.08,13.17,4.5,105.13
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6/1/2010,40.58,24.33,12,4.25,106.3
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7/1/2010,39.83,23.58,11.42,4.83,107.9
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8/1/2010,40.67,24.17,11.08,5.42,109.89
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9/1/2010,38.92,23.33,10.08,5.5,111.69
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10/1/2010,39.25,24.08,9.67,5.5,113.74
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11/1/2010,38.83,23.92,9,5.92,117.74
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12/1/2010,39.58,24.75,8.83,6,119.07
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/1/2011,37.75,24.08,7.83,5.83,115.14
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2/1/2011,38.5,25.08,7.75,5.67,112.5
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/1/2011,39.42,25.67,7.83,5.92,116.49
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4/1/2011,40.42,25.58,8.58,6.25,118.24
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5/1/2011,42.33,26.58,9,6.75,127.92
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6/1/2011,42.17,25.92,9.67,6.58,133.99
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7/1/2011,41.42,25.58,10,5.83,137.83
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8/1/2011,41.58,24.67,11.42,5.5,141.98
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9/1/2011,41.75,25,11.5,5.25,137.68
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10/1/2011,40.67,24,11.67,5,135.62
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11/1/2011,40.83,23.5,12.33,5,138.17
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12/1/2011,42.92,23.67,13.83,5.42,134.72
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/1/2012,48.17,25.42,16,6.75,134.22
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2/1/2012,49.58,26.17,16.58,6.83,133.04
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/1/2012,50.92,26.25,17.42,7.25,139.57
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4/1/2012,52,26.5,18.08,7.42,146.22
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5/1/2012,54.58,28.08,18.42,8.08,155.31
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6/1/2012,55.92,28.67,18.83,8.42,154.58
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7/1/2012,57.08,28.75,20.08,8.25,152.32
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8/1/2012,58.92,30.92,19.42,8.58,151.94
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9/1/2012,60.83,31.58,20.5,8.75,148.99
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10/1/2012,62.67,32.42,21.17,9.08,156.36
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11/1/2012,63.67,33.33,21,9.33,156.17
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12/1/2012,63.08,33.58,20.58,8.92,153.89
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/1/2013,66.58,36.08,21.83,8.67,151.55
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2/1/2013,68.33,36.42,22.08,9.83,146.42
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/1/2013,67.08,35.75,21.67,9.67,151.66
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4/1/2013,68.75,37.17,21.58,10,155.99
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5/1/2013,66.92,36.5,21.17,9.25,156.14
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6/1/2013,68.5,37.75,21.17,9.58,149.91
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7/1/2013,67.5,37.58,20.17,9.75,144.64
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8/1/2013,66.67,35.75,21.08,9.83,136.68
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9/1/2013,68.17,36.75,21.08,10.33,132.91
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10/1/2013,72.75,41.75,20.42,10.58,137.81
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11/1/2013,72.25,41.58,20.33,10.33,140.22
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12/1/2013,72.83,42.33,19.92,10.58,143.95
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/1/2014,67.25,38.83,18.33,10.08,145.56
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2/1/2014,66.83,39.42,18.5,8.92,143.41
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/1/2014,67.17,39.33,18.42,9.42,148.74
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4/1/2014,68.08,40.67,17.83,9.58,152.98
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5/1/2014,69.58,40.92,18.25,10.42,156.59
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6/1/2014,69,40.33,18.5,10.17,154.37
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7/1/2014,69.5,40.42,18.75,10.33,160.53
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8/1/2014,69,41,17.75,10.25,160.15
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9/1/2014,70.25,41.33,18.17,10.75,158.92
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10/1/2014,68.83,38.5,19.42,10.92,157.37
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11/1/2014,69.33,38.67,19.83,10.83,155.55
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12/1/2014,69,37.58,20,11.42,163.12
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/1/2015,70.08,39.08,19.17,11.83,169.82
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2/1/2015,68.17,37.17,18.25,12.75,168.37
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/1/2015,70,39.58,18.33,12.08,168.7
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4/1/2015,70.83,39.5,19.17,12.17,171.69
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5/1/2015,72.5,38.92,21.25,12.33,179.96
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6/1/2015,75.5,39.83,22.33,13.33,190.56
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7/1/2015,81.58,42.75,22.92,15.92,192.25
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8/1/2015,87.75,45.42,26.08,16.25,186.96
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9/1/2015,92.5,47.42,28.08,17,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10/1/2015,93.75,47.67,28,18.08,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11/1/2015,99.17,51.08,28.5,19.58,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12/1/2015,107.25,57.33,29.5,20.42,
