Figure 1.11 Global Imbalances,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. World Trade Volume and Global GDP,,,,2. International Reserves,,,,,,3. Real Effective Exchange Rates ,,,,4. Net International Investment Position,,,,5. Global Imbalances,,,,,,,,,,,
,,,,,,,,,,,,,,(percent of GDP),,,, (percent of world GDP),,,,,,,,,,,
2006,0.689677391,1.856716845,,2001M4,105.2084174,100.1183385,114.3659136,105.2490161,,,,,,Deficit,-23.01139033,-17.25330326,,,,,,,,,,,,,
2007,0.168470161,-1.559594818,,2001M5,104.2892594,98.52402907,114.6954831,105.3341757,,,,,,Deficit,-12.80238498,-26.73346484,,,,,,,,,,,,,
2008,-2.630894856,-4.88221558,,2001M6,104.6702541,98.03783899,115.5045361,105.7668206,,,,,,Surplus,33.9914507,24.23859148,,,,,,,,,,,,,
2009,-3.396922409,-13.27899201,,2001M7,104.1089516,98.44776667,116.338574,106.715846,,,,,,Surplus,28.40267428,29.78543696,,,,,,,,,,,,,
2010,5.810929261,22.80171171,,2001M8,103.07986,99.73635364,116.7935735,108.5259992,,,,,,Surplus,-39.23003528,-37.69920398,,,,,,,,,,,,,
2011,-1.266669058,-6.600214335,,2001M9,103.8700599,102.1751217,116.8176916,110.9258509,,,,,,Surplus,-21.88761141,-7.572330737,,,,,,,,,,,,,
2012,-0.801911256,-3.363242558,,2001M10,104.9959658,103.7304054,116.9663861,113.6655298,,,,,,Surplus,-2.361741323,4.120823364,,,,,,,,,,,,,
,,,,2001M11,106.0538515,102.2017293,117.0911868,116.3072875,,,,,,Surplus,-6.575783485,32.13353921,,,,,,,,,,,,,
,,,,2001M12,104.7207,101.3703106,117.1839762,118.8317592,,,,,,Surplus,90.06887823,87.18014282,,,,,,,,,,,,,
,,,,2002M1,104.1046698,99.85341031,116.0276868,121.2421757,,,,,,Surplus,-1.622679548,-7.157308422,,,,,,,,,,,,,
,,,,2002M2,103.6830926,100.8594265,114.7130076,123.6308058,,,,,,Surplus,-22.29731239,-9.226758107,,,,,,,,,,,,,
,,,,2002M3,102.8367302,101.286395,112.9297659,126.3370797,,,,,,,,,,,,,,,,,,,,,
,,,,2002M4,101.5230753,103.7396873,112.2564336,129.1648197,,,,,,,,,,,,,,,,,,,,,
,,,,2002M5,99.81031186,105.7645612,111.9188234,131.8182082,,,,,,,,,,,,,,,,,,,,,
,,,,2002M6,100.7175053,108.9410443,112.080214,134.5862785,,,,,,,,,,,,,,,,,,,,,
,,,,2002M7,101.5098146,111.5878254,111.9490527,137.3206749,,,,,,,,,,,,,,,,,,,,,
,,,,2002M8,102.7095847,115.2135148,111.6191133,140.3886014,,,,,,,,,,,,,,,,,,,,,
,,,,2002M9,101.9052153,117.4121538,110.5245903,142.9506562,,,,,,,,,,,,,,,,,,,,,
,,,,2002M10,101.4836529,119.1261519,110.276009,145.5394748,,,,,,,,,,,,,,,,,,,,,
,,,,2002M11,101.5156212,119.8969174,111.1902503,148.4419997,,,,,,,,,,,,,,,,,,,,,
,,,,2002M12,102.6763427,121.8396326,113.7640388,152.9004084,,,,,,,,,,,,,,,,,,,,,
,,,,2003M1,104.451884,127.2632251,116.5977481,158.8784589,,,,,,,,,,,,,,,,,,,,,
,,,,2003M2,106.5759578,131.9237001,118.6959488,163.8012482,,,,,,,,,,,,,,,,,,,,,
,,,,2003M3,109.1112379,134.4726964,121.2541256,167.6665112,,,,,,,,,,,,,,,,,,,,,
,,,,2003M4,111.5326446,133.2419477,124.7591471,170.7463442,,,,,,,,,,,,,,,,,,,,,
,,,,2003M5,114.2935178,134.7733787,129.6586883,175.6543086,,,,,,,,,,,,,,,,,,,,,
,,,,2003M6,116.5407425,136.3161597,133.3483039,180.3921192,,,,,,,,,,,,,,,,,,,,,
,,,,2003M7,118.9020294,137.8142876,136.1235828,184.7202487,,,,,,,,,,,,,,,,,,,,,
,,,,2003M8,120.2072407,137.032325,137.4567992,188.135181,,,,,,,,,,,,,,,,,,,,,
,,,,2003M9,122.0271716,141.2390673,139.0027974,193.6804444,,,,,,,,,,,,,,,,,,,,,
,,,,2003M10,124.2300583,145.3808898,140.5023718,200.5146737,,,,,,,,,,,,,,,,,,,,,
,,,,2003M11,127.4666531,149.3068822,143.1047094,208.7772293,,,,,,,,,,,,,,,,,,,,,
,,,,2003M12,128.4968478,150.8807953,145.7270666,213.0502666,,,,,,,,,,,,,,,,,,,,,
,,,,2004M1,131.1394451,153.6107935,148.506047,216.7018666,,,,,,,,,,,,,,,,,,,,,
,,,,2004M2,133.056952,156.828287,151.36581,219.5670168,,,,,,,,,,,,,,,,,,,,,
,,,,2004M3,135.014213,157.2346454,154.2196068,225.5028892,,,,,,,,,,,,,,,,,,,,,
,,,,2004M4,134.6540391,156.4582649,156.2252717,231.3140499,,,,,,,,,,,,,,,,,,,,,
,,,,2004M5,134.4752458,156.5611493,158.2249905,236.3798049,,,,,,,,,,,,,,,,,,,,,
,,,,2004M6,134.4940423,158.0656012,159.7863052,240.3884429,,,,,,,,,,,,,,,,,,,,,
,,,,2004M7,134.9368904,158.9357341,164.193557,243.7689888,,,,,,,,,,,,,,,,,,,,,
,,,,2004M8,134.7025659,160.3519878,166.614055,247.5644606,,,,,,,,,,,,,,,,,,,,,
,,,,2004M9,135.2080817,162.5676109,169.5846439,252.6739765,,,,,,,,,,,,,,,,,,,,,
,,,,2004M10,135.6137591,166.9512484,172.6707917,260.3213709,,,,,,,,,,,,,,,,,,,,,
,,,,2004M11,137.794239,171.1973215,178.6451932,271.1618208,,,,,,,,,,,,,,,,,,,,,
,,,,2004M12,140.8336682,175.6247688,184.9399487,284.4155161,,,,,,,,,,,,,,,,,,,,,
,,,,2005M1,144.4033388,180.1844392,190.9877482,295.4925796,,,,,,,,,,,,,,,,,,,,,
,,,,2005M2,147.687489,185.9125869,195.0958964,305.0575992,,,,,,,,,,,,,,,,,,,,,
,,,,2005M3,150.2713211,188.9124625,199.4974528,312.0363686,,,,,,,,,,,,,,,,,,,,,
,,,,2005M4,152.855773,191.5802349,202.9728813,319.1163927,,,,,,,,,,,,,,,,,,,,,
,,,,2005M5,154.6282623,190.3828964,209.7882909,324.6675705,,,,,,,,,,,,,,,,,,,,,
,,,,2005M6,156.7474708,192.8493535,217.0539052,330.0377477,,,,,,,,,,,,,,,,,,,,,
,,,,2005M7,158.390266,195.8809439,226.9938932,336.5043396,,,,,,,,,,,,,,,,,,,,,
,,,,2005M8,160.4897715,200.7124376,235.4392752,344.0355454,,,,,,,,,,,,,,,,,,,,,
,,,,2005M9,161.9828495,203.2594602,244.2495613,351.0121275,,,,,,,,,,,,,,,,,,,,,
,,,,2005M10,164.0330542,205.7595792,252.89292,356.9192353,,,,,,,,,,,,,,,,,,,,,
,,,,2005M11,166.6795603,208.1184934,263.1437128,360.6062284,,,,,,,,,,,,,,,,,,,,,
,,,,2005M12,168.1048995,213.5625142,278.81161,364.8774355,,,,,,,,,,,,,,,,,,,,,
,,,,2006M1,167.3960771,219.980549,293.1578355,371.0568779,,,,,,,,,,,,,,,,,,,,,
,,,,2006M2,165.6448358,228.7418076,305.8744772,378.1606557,,,,,,,,,,,,,,,,,,,,,
,,,,2006M3,166.5055997,236.2430661,315.802173,387.141899,,,,,,,,,,,,,,,,,,,,,
,,,,2006M4,168.9204665,243.0232034,324.8082898,396.5535777,,,,,,,,,,,,,,,,,,,,,
,,,,2006M5,173.271992,249.8881089,336.2295315,408.5812717,,,,,,,,,,,,,,,,,,,,,
,,,,2006M6,177.1202109,252.6323172,343.1740665,418.0868387,,,,,,,,,,,,,,,,,,,,,
,,,,2006M7,181.7842203,254.4720767,351.4065183,425.3582019,,,,,,,,,,,,,,,,,,,,,
,,,,2006M8,186.2397255,254.1488817,359.2670913,431.0066846,,,,,,,,,,,,,,,,,,,,,
,,,,2006M9,190.033974,256.1927849,370.5096339,437.0446404,,,,,,,,,,,,,,,,,,,,,
,,,,2006M10,192.9013568,257.8443188,381.0672334,443.8437144,,,,,,,,,,,,,,,,,,,,,
,,,,2006M11,195.4842342,262.4636864,389.6153944,452.5607233,,,,,,,,,,,,,,,,,,,,,
,,,,2006M12,199.0535591,267.7241636,397.796179,463.4508564,,,,,,,,,,,,,,,,,,,,,
,,,,2007M1,203.7871298,274.0393757,404.3347148,476.469115,,,,,,,,,,,,,,,,,,,,,
,,,,2007M2,208.7006879,278.7760905,411.7050202,493.2929991,,,,,,,,,,,,,,,,,,,,,
,,,,2007M3,213.9083286,284.4007121,423.213668,512.191185,,,,,,,,,,,,,,,,,,,,,
,,,,2007M4,221.550106,289.6841279,436.0819001,532.5086704,,,,,,,,,,,,,,,,,,,,,
,,,,2007M5,231.0129213,293.3852199,449.1048056,550.8922469,,,,,,,,,,,,,,,,,,,,,
,,,,2007M6,241.910837,296.8699242,456.8196024,568.7334927,,,,,,,,,,,,,,,,,,,,,
,,,,2007M7,252.2469839,301.2916415,465.7173837,588.0156264,,,,,,,,,,,,,,,,,,,,,
,,,,2007M8,259.8376926,308.3901299,471.6973349,603.9596529,,,,,,,,,,,,,,,,,,,,,
,,,,2007M9,265.777342,317.1318283,481.317475,619.9989838,,,,,,,,,,,,,,,,,,,,,
,,,,2007M10,270.1371766,326.1452131,494.411394,633.4167342,,,,,,,,,,,,,,,,,,,,,
,,,,2007M11,276.8372284,337.114197,521.8978203,649.7779478,,,,,,,,,,,,,,,,,,,,,
,,,,2007M12,284.3821021,343.9189369,548.8774853,664.666434,,,,,,,,,,,,,,,,,,,,,
,,,,2008M1,293.6646996,350.0206977,574.6038052,684.4474811,,,,,,,,,,,,,,,,,,,,,
,,,,2008M2,301.5571945,353.6161607,594.240431,707.2480073,,,,,,,,,,,,,,,,,,,,,
,,,,2008M3,308.4064029,364.5175112,616.6085678,732.0842192,,,,,,,,,,,,,,,,,,,,,
,,,,2008M4,313.3786254,373.6111345,631.0320758,756.1188361,,,,,,,,,,,,,,,,,,,,,
,,,,2008M5,317.1633925,379.0907832,641.4406457,775.3713371,,,,,,,,,,,,,,,,,,,,,
,,,,2008M6,321.5433743,382.6411548,644.9676507,789.4711169,,,,,,,,,,,,,,,,,,,,,
,,,,2008M7,325.838877,386.5017621,658.432879,797.7259796,,,,,,,,,,,,,,,,,,,,,
,,,,2008M8,330.8390204,387.9704461,670.6338293,804.1208828,,,,,,,,,,,,,,,,,,,,,
,,,,2008M9,335.1648648,381.1135592,686.9004276,809.0845189,,,,,,,,,,,,,,,,,,,,,
,,,,2008M10,331.6029116,361.288322,693.9115661,802.6669233,,,,,,,,,,,,,,,,,,,,,
,,,,2008M11,326.2735533,346.7712519,697.3128234,794.372493,,,,,,,,,,,,,,,,,,,,,
,,,,2008M12,322.164133,339.5004283,693.8229374,793.9661831,,,,,,,,,,,,,,,,,,,,,
,,,,2009M1,318.9166884,336.128547,688.0757795,797.4179751,,,,,,,,,,,,,,,,,,,,,
,,,,2009M2,315.0101808,331.692243,679.6051171,800.4122895,,,,,,,,,,,,,,,,,,,,,
,,,,2009M3,308.6322021,327.082296,667.9673158,801.2203744,,,,,,,,,,,,,,,,,,,,,
,,,,2009M4,307.7975744,329.9531699,656.9050395,813.0087859,,,,,,,,,,,,,,,,,,,,,
,,,,2009M5,308.7149097,339.1441331,648.9555665,835.5143852,,,,,,,,,,,,,,,,,,,,,
,,,,2009M6,310.4590474,344.684782,644.6004263,857.9360299,,,,,,,,,,,,,,,,,,,,,
,,,,2009M7,314.1272604,356.5268213,642.5514103,879.4975882,,,,,,,,,,,,,,,,,,,,,
,,,,2009M8,322.0595704,367.2399173,644.3140106,897.7792775,,,,,,,,,,,,,,,,,,,,,
,,,,2009M9,331.253989,382.5819119,649.7778264,919.1764189,,,,,,,,,,,,,,,,,,,,,
,,,,2009M10,340.9397638,397.0039169,659.6545552,941.8575701,,,,,,,,,,,,,,,,,,,,,
,,,,2009M11,347.6948907,407.6436727,666.8687714,964.1317752,,,,,,,,,,,,,,,,,,,,,
,,,,2009M12,354.2146483,408.2387873,674.7456004,978.7154635,,,,,,,,,,,,,,,,,,,,,
,,,,2010M1,357.9514801,406.17705,683.8691182,988.7828997,,,,,,,,,,,,,,,,,,,,,
,,,,2010M2,359.6752934,400.2559083,693.4714579,992.6743162,,,,,,,,,,,,,,,,,,,,,
,,,,2010M3,360.149093,402.5503161,701.2439212,998.5367702,,,,,,,,,,,,,,,,,,,,,
,,,,2010M4,362.2233393,405.7173044,704.2690125,1007.986238,,,,,,,,,,,,,,,,,,,,,
,,,,2010M5,364.4467004,404.7617457,706.9438975,1009.607698,,,,,,,,,,,,,,,,,,,,,
,,,,2010M6,367.6594554,400.2137047,708.3876828,1011.013191,,,,,,,,,,,,,,,,,,,,,
,,,,2010M7,372.5708444,402.4712482,713.0818841,1017.446651,,,,,,,,,,,,,,,,,,,,,
,,,,2010M8,378.5918402,410.3153436,717.9161083,1032.474175,,,,,,,,,,,,,,,,,,,,,
,,,,2010M9,387.7767367,427.1861875,724.8261616,1059.383566,,,,,,,,,,,,,,,,,,,,,
,,,,2010M10,397.0693477,436.1026468,734.7148542,1090.247921,,,,,,,,,,,,,,,,,,,,,
,,,,2010M11,405.0198874,440.1409804,745.0905546,1119.738415,,,,,,,,,,,,,,,,,,,,,
,,,,2010M12,410.5556977,437.0956876,755.4612547,1145.233197,,,,,,,,,,,,,,,,,,,,,
,,,,2011M1,415.9753918,435.6408612,761.3851008,1165.717824,,,,,,,,,,,,,,,,,,,,,
,,,,2011M2,424.5316488,443.1713728,767.1701321,1194.045904,,,,,,,,,,,,,,,,,,,,,
,,,,2011M3,432.8410216,457.6963885,775.5990106,1219.745628,,,,,,,,,,,,,,,,,,,,,
,,,,2011M4,442.0118331,475.8262179,786.7582173,1250.892142,,,,,,,,,,,,,,,,,,,,,
,,,,2011M5,449.6242978,487.9431493,798.059355,1276.050383,,,,,,,,,,,,,,,,,,,,,
,,,,2011M6,456.9235246,495.8130755,806.0641866,1297.910586,,,,,,,,,,,,,,,,,,,,,
,,,,2011M7,464.0565194,492.4389537,811.770793,1310.749247,,,,,,,,,,,,,,,,,,,,,
,,,,2011M8,471.9487029,491.2840634,816.5438401,1324.203301,,,,,,,,,,,,,,,,,,,,,
,,,,2011M9,476.1830951,480.7741373,822.4705645,1322.533538,,,,,,,,,,,,,,,,,,,,,
,,,,2011M10,478.5761439,474.9377547,826.6700502,1323.457196,,,,,,,,,,,,,,,,,,,,,
,,,,2011M11,477.9763287,462.6317239,831.0547536,1314.114165,,,,,,,,,,,,,,,,,,,,,
,,,,2011M12,481.3198393,453.3706286,835.1595376,1309.746454,,,,,,,,,,,,,,,,,,,,,
,,,,2012M1,484.0926006,443.5762138,844.1455103,1304.226557,,,,,,,,,,,,,,,,,,,,,
,,,,2012M2,488.3396519,442.8835141,856.7127073,1312.886391,,,,,,,,,,,,,,,,,,,,,
,,,,2012M3,493.4107023,445.5998243,870.6722547,1326.235184,,,,,,,,,,,,,,,,,,,,,
,,,,2012M4,500.4625476,450.7442172,884.4708091,1331.929978,,,,,,,,,,,,,,,,,,,,,
,,,,2012M5,505.6509537,445.2964441,897.3151777,1318.803786,,,,,,,,,,,,,,,,,,,,,
,,,,2012M6,510.3720863,443.7055664,910.8736184,1310.391482,,,,,,,,,,,,,,,,,,,,,
,,,,2012M7,512.5374347,440.5361195,921.0030268,1302.13452,,,,,,,,,,,,,,,,,,,,,
,,,,2012M8,516.0122297,449.9646935,935.5210993,1310.696529,,,,,,,,,,,,,,,,,,,,,
,,,,2012M9,517.8659602,459.4642929,950.5599147,1318.068964,,,,,,,,,,,,,,,,,,,,,
,,,,2012M10,519.3138854,470.8841407,973.4866461,1325.326104,,,,,,,,,,,,,,,,,,,,,
,,,,2012M11,521.4644631,477.4569932,989.9991513,1329.388378,,,,,,,,,,,,,,,,,,,,,
,,,,2012M12,522.4679121,481.9388485,1005.258019,1333.15245,,,,,,,,,,,,,,,,,,,,,
,,,,2013M1,524.7758394,486.8798961,1015.437426,1337.386656,,,,,,,,,,,,,,,,,,,,,
