Figure 1.SF.11.  Predictive Content of Commodity Futures Prices,,,
(Average deviation from unbiasedness of future prices),,,
,,,
Panel 1,,,
,Base metals,Precious metals,Energy
2005M12,1.745474,1.536397,0.296906
2006M1,1.82214,1.436042,0.306401
2006M2,1.870504,1.308443,0.313125
2006M3,1.851642,1.135095,0.322502
2006M4,1.746826,1.076075,0.335942
2006M5,1.60715,0.988918,0.354086
2006M6,1.437728,0.828851,0.382135
2006M7,1.278449,0.841791,0.410769
2006M8,1.170872,0.898162,0.431768
2006M9,1.14702,0.832011,0.449854
2006M10,1.131008,0.76003,0.461859
2006M11,1.12746,0.68429,0.461014
2006M12,1.110974,0.541751,0.466353
2007M1,1.096182,0.45365,0.479814
2007M2,1.070071,0.444773,0.490086
2007M3,1.046389,0.459512,0.493222
2007M4,1.028443,0.54052,0.496743
2007M5,1.025686,0.622389,0.493291
2007M6,1.025189,0.637998,0.485263
2007M7,1.038417,0.619833,0.482436
2007M8,1.061033,0.602917,0.48556
2007M9,1.081203,0.586177,0.489509
2007M10,1.08446,0.596319,0.493145
2007M11,1.081943,0.661409,0.501292
2007M12,1.080306,0.735411,0.516399
2008M1,1.088893,0.799956,0.610073
2008M2,1.134627,0.856978,0.711817
2008M3,1.224929,0.943935,0.815965
2008M4,1.359159,1.036433,0.926324
2008M5,1.515888,1.140554,1.036465
2008M6,1.713043,1.251016,1.07782
2008M7,1.935007,1.328156,1.115081
2008M8,2.175751,1.348787,1.159674
2008M9,2.378327,1.345704,1.189082
2008M10,2.53295,1.296872,1.1704
2008M11,2.589121,1.207485,1.102753
2008M12,2.515307,1.182236,1.02038
2009M1,2.342032,1.142132,0.913926
2009M2,2.13319,1.191595,0.795446
2009M3,1.920138,1.242679,0.714572
2009M4,1.733225,1.307935,0.670924
2009M5,1.610068,1.339822,0.638617
2009M6,1.541831,1.419397,0.620039
2009M7,1.51149,1.445982,0.613751
2009M8,1.50461,1.500009,0.624463
2009M9,1.507903,1.524776,0.653082
2009M10,1.523202,1.557748,0.691989
2009M11,1.529374,1.593846,0.738435
2009M12,1.526625,1.617977,0.792106
2010M1,1.538062,1.654346,0.841271
2010M2,1.581383,1.734997,0.882175
2010M3,1.608155,1.807487,0.913157
2010M4,1.624856,1.874443,0.939164
2010M5,1.626827,1.970013,0.96273
2010M6,1.58748,2.093191,0.979351
2010M7,1.495877,2.273673,0.994606
2010M8,1.415365,2.464641,1.010778
2010M9,1.373988,2.654764,1.02532
2010M10,1.396238,2.829068,1.042218
2010M11,1.527112,3.0099,1.053484
2010M12,1.738137,3.163719,1.061526
2011M1,2.008248,3.311954,1.070305
2011M2,2.284989,3.363277,1.078967
2011M3,2.552311,3.323432,1.082979
2011M4,2.773375,3.216331,1.085631
2011M5,3.014711,3.020801,1.082031
2011M6,3.221795,2.736819,1.070351
2011M7,3.408135,2.519145,1.056908
2011M8,3.544355,2.343451,1.045986
2011M9,3.653698,2.179662,1.044332
2011M10,3.685211,2.063943,1.043169
2011M11,3.686298,2.017628,1.051261
2011M12,3.765179,2.014545,1.026296
2012M1,3.917131,1.999713,0.997025
2012M2,4.212832,1.967118,0.957016
2012M3,4.564161,1.892582,0.920286
2012M4,4.855575,1.819659,0.882896
2012M5,4.820159,1.751482,0.898451
2012M6,4.792484,1.830911,0.915598
2012M7,4.752762,2.319692,0.914104
2012M8,4.608702,2.897733,0.905551
2012M9,3.583446,2.576892,0.910003
2012M10,2.794309,2.225046,0.887223
