Figure 1.4. Monetary Conditions and Bank Lending,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Policy Rate Expectations,,,,,,,,2. NFC and Household Credit Growth,,,,,,3. Bank Lending Conditions,,,,4. Debt to income,,,,,5. Real House price indices,,,6. Central Bank Assets,,,,
(percent; months on x-axis; dashed lines are from the Oct. 2012 WEO),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,US (today),Europe (today),UK (today),US (2012),Europe (2012),UK (2012),,,,,,,,,,,,,,,,,,,,,,,,
10 Months,0.141,0.087,0.348,0.126,0.07,0.332,,2008Q2,6.232138237,8.780449477,10.41195722,10.38,,2002Q2,25.33,#N/A,,2002Q2,99.75488435,83.76854566,,2002Q2,109.9395599,106.6881306,,3/9/2007,9.39,6.08,23.31,
11 Months,0.142,0.089,0.338,0.126,0.07,0.328,,2008Q3,3.820166874,8.086890222,8.043518833,9.79,,2002Q3,19.48,#N/A,,2002Q3,102.0060287,84.21160818,,2002Q3,111.4956428,108.0079263,,3/16/2007,9.3,6.16,22.59,
t + 12,0.146,0.09,0.335,0.126,0.07,0.324,,2008Q4,1.586610702,5.766644367,5.817588877,7.07,,2002Q4,20.65,#N/A,,2002Q4,104.3780906,85.59350467,,2002Q4,113.194498,109.3404408,,3/23/2007,9.42,6.07,#N/A,
13 Months,,,,,,,,2009Q1,-0.128020393,3.437454707,3.353264745,4.05,,2003Q1,15.75,64,,2003Q1,106.1994078,85.35171577,,2003Q1,114.3751037,110.1414706,,3/30/2007,9.6,6.11,22.37,
14 Months,,,,,,,,2009Q2,-1.025909607,1.631002222,0.811214332,2.01,,2003Q2,14.3,46,,2003Q2,107.6545827,86.30094667,,2003Q2,116.154256,112.1286735,,4/6/2007,9.72,6.06,#N/A,
15 Months,0.149,0.097,0.315,0.127,0.08,0.32,,2009Q3,-1.879415592,-0.325044957,-1.167977577,0.71,,2003Q3,8.65,28,,2003Q3,108.4864696,87.01972707,,2003Q3,117.6798134,113.5061159,,4/13/2007,9.59,6.08,21.03,
16 Months,,,,,,,,2009Q4,-2.292144556,-0.703865778,-2.346321271,-0.46,,2003Q4,-0.45,24,,2003Q4,110.5178882,88.41883797,,2003Q4,119.8253975,115.316675,,4/20/2007,9.6,6.05,20.49,
17 Months,,,,,,,,2010Q1,-2.272689413,-0.715423093,-2.493600832,0.12,,2004Q1,-9.95,17,,2004Q1,111.8100571,88.22302887,,2004Q1,121.5022657,116.3568846,,4/27/2007,9.71,6.18,21.15,
18 Months,0.16,0.105,0.31,0.127,0.09,0.317,,2010Q2,-2.550941714,0.834956886,-1.397582079,1.21,,2004Q2,-15.88,14,,2004Q2,113.0907298,89.62213146,,2004Q2,123.6334118,117.7489459,,5/4/2007,9.6,6.26,#N/A,
19 Months,,,,,,,,2010Q3,-1.745262414,1.435414424,-1.153145607,2.71,,2004Q3,-10.38,-1,,2004Q3,114.3703215,90.43093641,,2004Q3,126.0583061,119.3444388,,5/11/2007,9.55,6.15,20.7,
20 Months,,,,,,,,2010Q4,-0.879728278,1.912663565,-0.864566211,3.62,,2004Q4,-18.58,-4,,2004Q4,115.3741308,91.79678736,,2004Q4,128.1593033,120.9747445,,5/18/2007,9.62,6.04,20.78,
21 Months,0.169,0.117,0.307,0.134,0.11,0.324,,2011Q1,-0.164718084,2.748740378,-1.627256377,4.62,,2005Q1,-20.98,-2,,2005Q1,118.9385297,92.37440083,,2005Q1,130.5244858,122.1506766,,5/25/2007,9.78,6.14,21.45,
22 Months,,,,,,,,2011Q2,0.631602991,2.202302663,-3.103687556,4.53,,2005Q2,-23.15,-10,,2005Q2,120.7848255,93.93487555,,2005Q2,133.1355008,123.5536143,,6/1/2007,9.67,6.16,#N/A,
23 Months,,,,,,,,2011Q3,0.915874735,2.338270285,-3.599990436,3.98,,2005Q3,-13.4,-17,,2005Q3,122.0716523,94.85218357,,2005Q3,135.1104659,124.9107513,,6/8/2007,9.62,6.13,21.69,
t + 24,0.187,0.135,0.305,0.15,0.13,0.33,,2011Q4,1.604413111,1.290800472,-4.083538941,2.32,,2005Q4,-6.13,2,,2005Q4,123.4984347,96.62653162,,2005Q4,136.8237645,126.7253407,,6/15/2007,9.64,6.08,19.77,
25 Months,,,,,,,,2012Q1,1.745415376,0.078221334,-4.124577649,1.27,,2006Q1,-3.55,-4,,2006Q1,124.0636257,97.67414452,,2006Q1,138.3517682,127.8310276,,6/22/2007,9.69,6.09,#N/A,
26 Months,,,,,,,,2012Q2,2.256843858,-0.4808748,-4.433347508,0.24,,2006Q2,-3.93,-9,,2006Q2,125.4805146,98.65782797,,2006Q2,138.3360441,129.0077768,,6/29/2007,9.87,6.08,19.97,
27 Months,,,,,,,,2012Q3,2.203610527,-1.318292993,-5.118149749,-0.86,,2006Q3,2.68,0,,2006Q3,126.6306536,99.56249292,,2006Q3,137.6885223,130.0786408,,7/6/2007,9.69,6.16,#N/A,
28 Months,,,,,,,,2012Q4,2.946846583,-1.683376847,-9.808792178,-0.92,,2006Q4,17.7,1,,2006Q4,127.1456701,100.9667858,,2006Q4,138.4985152,131.4763948,,7/13/2007,9.62,6.11,20.12,
29 Months,,,,,,,,,,,,,,2007Q1,14.48,0,,2007Q1,127.6508898,102.3933207,,2007Q1,138.0431156,132.057541,,7/20/2007,9.73,6.13,20.9,
30 Months,,,,,,,,,,,,,,2007Q2,14.65,-4,,2007Q2,128.6578495,102.8644252,,2007Q2,136.5448423,132.6310988,,7/27/2007,9.88,6.07,21.5,
31 Months,,,,,,,,,,,,,,2007Q3,16.3,-3,,2007Q3,129.6253479,103.1114247,,2007Q3,134.1920034,133.0932417,,8/3/2007,9.68,6.12,#N/A,
32 Months,,,,,,,,,,,,,,2007Q4,32.2,31,,2007Q4,129.0683868,103.6670166,,2007Q4,130.6561457,132.8119838,,8/10/2007,10.29,6.08,21.8,
33 Months,,,,,,,,,,,,,,2008Q1,55.8,39,,2008Q1,127.1563569,103.4223261,,2008Q1,126.6096342,132.3664003,,8/17/2007,9.8,6.08,21.5,
34 Months,,,,,,,,,,,,,,2008Q2,66.1,48,,2008Q2,123.1892513,103.7712427,,2008Q2,121.8919452,131.7469847,,8/24/2007,9.87,6.06,#N/A,
35 Months,,,,,,,,,,,,,,2008Q3,71.08,42,,2008Q3,124.1661643,103.6130283,,2008Q3,117.772754,130.5354484,,8/31/2007,9.17,6.13,22.11,
t + 36,0.291,0.227,0.353,0.201,,0.399,,,,,,,,2008Q4,83.03,64,,2008Q4,125.3785643,104.0581191,,2008Q4,116.03044,129.4077497,,9/7/2007,9.69,6.12,#N/A,
,,,,,,,,,,,,,,2009Q1,72.95,64,,2009Q1,126.6334943,104.1710068,,2009Q1,116.3316608,127.8963687,,9/14/2007,10.63,6.23,22.2,
,,,,,,,,,,,,,,2009Q2,53.48,43,,2009Q2,125.9263625,105.1742891,,2009Q2,114.3007992,126.8349739,,9/21/2007,9.41,6.1,20.71,
,,,,,,,,,,,,,,2009Q3,39.53,21,,2009Q3,126.2032486,105.9054691,,2009Q3,112.9074084,126.3268646,,9/28/2007,9.91,6.25,22.06,
,,,,,,,,,,,,,,2009Q4,24.48,8,,2009Q4,124.9243195,106.6374709,,2009Q4,112.0390265,126.1204656,,10/5/2007,9.63,6.11,#N/A,
,,,,,,,,,,,,,,2010Q1,13.2,3,,2010Q1,121.6312781,107.2229267,,2010Q1,110.3996375,125.988981,,10/12/2007,10.22,6.23,21.07,
,,,,,,,,,,,,,,2010Q2,4.48,3,,2010Q2,118.9141084,108.8334591,,2010Q2,109.7876705,126.2164599,,10/19/2007,9.7,6.11,20.37,
,,,,,,,,,,,,,,2010Q3,-1.83,11,,2010Q3,117.3527187,108.8314222,,2010Q3,107.5869133,125.6108881,,10/26/2007,9.82,6.19,21.42,
,,,,,,,,,,,,,,2010Q4,-2.6,4,,2010Q4,115.97933,109.4546319,,2010Q4,105.7319068,125.4856499,,11/2/2007,9.68,6.21,#N/A,
,,,,,,,,,,,,,,2011Q1,-3.1,0,,2011Q1,113.2660635,109.1716674,,2011Q1,102.5870614,124.9358878,,11/9/2007,9.58,6.22,20.94,
,,,,,,,,,,,,,,2011Q2,-10.23,4,,2011Q2,111.970006,108.8108861,,2011Q2,101.0258464,124.4040159,,11/16/2007,9.82,6.25,21.41,
,,,,,,,,,,,,,,2011Q3,-10.15,2,,2011Q3,111.1893956,108.6289411,,2011Q3,100.934458,124.4181514,,11/23/2007,9.89,6.26,#N/A,
,,,,,,,,,,,,,,2011Q4,-4.05,16,,2011Q4,110.9596061,108.3892076,,2011Q4,100.648286,123.1653838,,11/30/2007,9.99,6.18,22.25,
,,,,,,,,,,,,,,2012Q1,0.93,35,,2012Q1,109.0501596,108.489608,,2012Q1,100.9511342,122.3421803,,12/7/2007,9.85,6.2,#N/A,
,,,,,,,,,,,,,,2012Q2,-9.08,9,,2012Q2,108.5645939,108.6043958,,2012Q2,102.782483,121.3596513,,12/14/2007,10.29,6.19,23.14,
,,,,,,,,,,,,,,2012Q3,-9.05,10,,2012Q3,106.9191011,108.3237525,,2012Q3,103.4484437,119.7514472,,12/21/2007,11.75,6.24,21.19,
,,,,,,,,,,,,,,2012Q4,-8.2,15,,2012Q4,105.5365324,#N/A,,2012Q4,104.478452,118.3941111,,12/28/2007,12.18,6.25,22.21,
,,,,,,,,,,,,,,2013Q1,-10.48,13,,,,,,,,,,1/4/2008,9.64,6.48,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,1/11/2008,9.87,6.19,21.33,
,,,,,,,,,,,,,,,,,,,,,,,,,,1/18/2008,10.26,6.28,21.83,
,,,,,,,,,,,,,,,,,,,,,,,,,,1/25/2008,10.11,6.16,22.56,
,,,,,,,,,,,,,,,,,,,,,,,,,,2/1/2008,10.03,6.32,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,2/8/2008,9.98,6.11,22.76,
,,,,,,,,,,,,,,,,,,,,,,,,,,2/15/2008,10.2,6.19,21.95,
,,,,,,,,,,,,,,,,,,,,,,,,,,2/22/2008,10.13,6.17,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,2/29/2008,10.12,6.27,22.8,
,,,,,,,,,,,,,,,,,,,,,,,,,,3/7/2008,10.06,6.18,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,3/14/2008,10.42,6.29,23.61,
,,,,,,,,,,,,,,,,,,,,,,,,,,3/21/2008,10.52,6.23,23.05,
,,,,,,,,,,,,,,,,,,,,,,,,,,3/28/2008,10.64,6.27,22.66,
,,,,,,,,,,,,,,,,,,,,,,,,,,4/4/2008,10.25,6.2,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,4/11/2008,10.13,6.26,21.41,
,,,,,,,,,,,,,,,,,,,,,,,,,,4/18/2008,10.93,6.19,21.24,
,,,,,,,,,,,,,,,,,,,,,,,,,,4/25/2008,10.59,6.21,21.4,
,,,,,,,,,,,,,,,,,,,,,,,,,,5/2/2008,10.56,6.22,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,5/9/2008,10.42,6.22,20.92,
,,,,,,,,,,,,,,,,,,,,,,,,,,5/16/2008,10.9,6.16,21.78,
,,,,,,,,,,,,,,,,,,,,,,,,,,5/23/2008,10.7,6.3,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,5/30/2008,10.65,6.34,21.98,
,,,,,,,,,,,,,,,,,,,,,,,,,,6/6/2008,10.47,6.28,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,6/13/2008,10.77,6.24,22.24,
,,,,,,,,,,,,,,,,,,,,,,,,,,6/20/2008,10.75,6.32,20.18,
,,,,,,,,,,,,,,,,,,,,,,,,,,6/27/2008,10.96,6.26,20.24,
,,,,,,,,,,,,,,,,,,,,,,,,,,7/4/2008,10.33,6.34,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,7/11/2008,10.82,6.3,20.33,
,,,,,,,,,,,,,,,,,,,,,,,,,,7/18/2008,10.57,6.39,21.15,
,,,,,,,,,,,,,,,,,,,,,,,,,,7/25/2008,10.81,6.3,21.62,
,,,,,,,,,,,,,,,,,,,,,,,,,,8/1/2008,10.7,6.43,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,8/8/2008,10.62,6.31,21.87,
,,,,,,,,,,,,,,,,,,,,,,,,,,8/15/2008,10.84,6.38,21.61,
,,,,,,,,,,,,,,,,,,,,,,,,,,8/22/2008,10.56,6.28,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,8/29/2008,10.72,6.36,21.93,
,,,,,,,,,,,,,,,,,,,,,,,,,,9/5/2008,10.63,6.34,#N/A,34.5
,,,,,,,,,,,,,,,,,,,,,,,,,,9/12/2008,10.81,6.47,21.51,34.5
,,,,,,,,,,,,,,,,,,,,,,,,,,9/19/2008,10.83,6.97,22.28,
,,,,,,,,,,,,,,,,,,,,,,,,,,9/26/2008,11.45,8.49,22.47,
,,,,,,,,,,,,,,,,,,,,,,,,,,10/3/2008,13.58,10.49,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,10/10/2008,15.03,11.15,22.79,
,,,,,,,,,,,,,,,,,,,,,,,,,,10/17/2008,16.11,12.4,21.9,
,,,,,,,,,,,,,,,,,,,,,,,,,,10/24/2008,15.92,12.62,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,10/31/2008,16.79,13.79,23.31,
,,,,,,,,,,,,,,,,,,,,,,,,,,11/7/2008,15.8,14.52,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,11/14/2008,16.7,15.49,23.6,
,,,,,,,,,,,,,,,,,,,,,,,,,,11/21/2008,16.46,15.31,23.82,
,,,,,,,,,,,,,,,,,,,,,,,,,,11/28/2008,16.47,14.76,24.25,
,,,,,,,,,,,,,,,,,,,,,,,,,,12/5/2008,16.93,14.96,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,12/12/2008,17.2,15.83,25.73,
,,,,,,,,,,,,,,,,,,,,,,,,,,12/19/2008,16.88,16.18,25.58,
,,,,,,,,,,,,,,,,,,,,,,,,,,12/26/2008,17.12,15.8,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,1/2/2009,19.07,15.85,24.5,
,,,,,,,,,,,,,,,,,,,,,,,,,,1/9/2009,18.64,14.98,23.26,
,,,,,,,,,,,,,,,,,,,,,,,,,,1/16/2009,18.45,14.4,23.83,
,,,,,,,,,,,,,,,,,,,,,,,,,,1/23/2009,18.75,14.29,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,1/30/2009,17.33,13.49,23.85,
,,,,,,,,,,,,,,,,,,,,,,,,,,2/6/2009,17.19,12.97,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,2/13/2009,16.57,12.91,24.77,
,,,,,,,,,,,,,,,,,,,,,,,,,,2/20/2009,16.77,13.41,24.16,
,,,,,,,,,,,,,,,,,,,,,,,,,,2/27/2009,16.41,13.42,24.38,
,,,,,,,,,,,,,,,,,,,,,,,,,,3/6/2009,16.4,13.31,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,3/13/2009,16.31,13.3,24.83,
,,,,,,,,,,,,,,,,,,,,,,,,,,3/20/2009,16.29,14.47,24.77,
,,,,,,,,,,,,,,,,,,,,,,,,,,3/27/2009,16.05,14.51,24.81,
,,,,,,,,,,,,,,,,,,,,,,,,,,4/3/2009,16.57,14.56,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,4/10/2009,16.46,14.62,22.82,
,,,,,,,,,,,,,,,,,,,,,,,,,,4/17/2009,16.56,15.31,23.14,
,,,,,,,,,,,,,,,,,,,,,,,,,,4/24/2009,16.38,15.38,22.91,
,,,,,,,,,,,,,,,,,,,,,,,,,,5/1/2009,16.14,14.47,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,5/8/2009,16.09,14.56,22.6,
,,,,,,,,,,,,,,,,,,,,,,,,,,5/15/2009,15.78,15.38,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,5/22/2009,15.52,15.28,23.14,
,,,,,,,,,,,,,,,,,,,,,,,,,,5/29/2009,16.2,14.57,23.71,
,,,,,,,,,,,,,,,,,,,,,,,,,,6/5/2009,15.64,14.55,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,6/12/2009,15.39,14.37,23.43,
,,,,,,,,,,,,,,,,,,,,,,,,,,6/19/2009,15.3,14.51,23,
,,,,,,,,,,,,,,,,,,,,,,,,,,6/26/2009,18.31,14.19,21.92,
,,,,,,,,,,,,,,,,,,,,,,,,,,7/3/2009,17.43,14.05,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,7/10/2009,17.16,13.96,21.61,
,,,,,,,,,,,,,,,,,,,,,,,,,,7/17/2009,17.01,14.52,22.38,
,,,,,,,,,,,,,,,,,,,,,,,,,,7/24/2009,16.92,14.28,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,7/31/2009,16.75,14.02,22.9,
,,,,,,,,,,,,,,,,,,,,,,,,,,8/7/2009,16.62,13.94,23.5,
,,,,,,,,,,,,,,,,,,,,,,,,,,8/14/2009,16.29,14.12,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,8/21/2009,16.28,14.44,23.5,
,,,,,,,,,,,,,,,,,,,,,,,,,,8/28/2009,16.1,14.54,23.38,
,,,,,,,,,,,,,,,,,,,,,,,,,,9/4/2009,16.06,14.6,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,9/11/2009,15.84,14.63,22.99,
,,,,,,,,,,,,,,,,,,,,,,,,,,9/18/2009,15.79,14.99,23.12,
,,,,,,,,,,,,,,,,,,,,,,,,,,9/25/2009,15.77,15.13,23.33,
,,,,,,,,,,,,,,,,,,,,,,,,,,10/2/2009,16.36,15,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,10/9/2009,15.91,14.98,22.64,
,,,,,,,,,,,,,,,,,,,,,,,,,,10/16/2009,15.88,15.37,22.2,
,,,,,,,,,,,,,,,,,,,,,,,,,,10/23/2009,15.73,15.42,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,10/30/2009,15.62,15.15,22.23,
,,,,,,,,,,,,,,,,,,,,,,,,,,11/6/2009,15.58,15.17,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,11/13/2009,15.38,14.96,23.09,
,,,,,,,,,,,,,,,,,,,,,,,,,,11/20/2009,15.37,15.48,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,11/27/2009,15.36,15.46,23.41,
,,,,,,,,,,,,,,,,,,,,,,,,,,12/4/2009,15.31,15.44,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,12/11/2009,15.1,15.32,24.87,
,,,,,,,,,,,,,,,,,,,,,,,,,,12/18/2009,16.1,15.67,24.7,
,,,,,,,,,,,,,,,,,,,,,,,,,,12/25/2009,16.14,15.67,24.45,
,,,,,,,,,,,,,,,,,,,,,,,,,,1/1/2010,16.71,15.65,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,1/8/2010,16.43,15.66,23.09,
,,,,,,,,,,,,,,,,,,,,,,,,,,1/15/2010,16.33,16.06,23.73,
,,,,,,,,,,,,,,,,,,,,,,,,,,1/22/2010,16.35,15.78,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,1/29/2010,16.43,15.74,24.43,
,,,,,,,,,,,,,,,,,,,,,,,,,,2/5/2010,16.37,15.76,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,2/12/2010,16.37,15.81,25.32,
,,,,,,,,,,,,,,,,,,,,,,,,,,2/19/2010,16.39,15.96,24.94,
,,,,,,,,,,,,,,,,,,,,,,,,,,2/26/2010,16.51,16.02,25.3,
,,,,,,,,,,,,,,,,,,,,,,,,,,3/5/2010,16.5,15.98,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,3/12/2010,16.5,15.99,25.57,
,,,,,,,,,,,,,,,,,,,,,,,,,,3/19/2010,16.53,16.17,25.45,
,,,,,,,,,,,,,,,,,,,,,,,,,,3/26/2010,16.58,16.21,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,4/2/2010,17.08,16.17,24.39,
,,,,,,,,,,,,,,,,,,,,,,,,,,4/9/2010,17.02,16.17,22.71,
,,,,,,,,,,,,,,,,,,,,,,,,,,4/16/2010,17.1,16.39,22.76,
,,,,,,,,,,,,,,,,,,,,,,,,,,4/23/2010,17.1,16.38,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,4/30/2010,17.21,16.33,22.79,
,,,,,,,,,,,,,,,,,,,,,,,,,,5/7/2010,17.44,16.3,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,5/14/2010,18.24,16.37,23.39,
,,,,,,,,,,,,,,,,,,,,,,,,,,5/21/2010,18.33,16.47,23.81,
,,,,,,,,,,,,,,,,,,,,,,,,,,5/28/2010,18.53,16.36,24.14,
,,,,,,,,,,,,,,,,,,,,,,,,,,6/4/2010,18.63,16.37,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,6/11/2010,18.72,16.34,23.99,
,,,,,,,,,,,,,,,,,,,,,,,,,,6/18/2010,18.93,16.43,23.4,
,,,,,,,,,,,,,,,,,,,,,,,,,,6/25/2010,19.25,16.43,22.6,
,,,,,,,,,,,,,,,,,,,,,,,,,,7/2/2010,18.12,16.33,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,7/9/2010,17.65,16.34,22.68,
,,,,,,,,,,,,,,,,,,,,,,,,,,7/16/2010,17.47,16.4,23.87,
,,,,,,,,,,,,,,,,,,,,,,,,,,7/23/2010,17.54,16.34,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,7/30/2010,17.62,16.29,23.42,
,,,,,,,,,,,,,,,,,,,,,,,,,,8/6/2010,17.25,16.3,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,8/13/2010,17.13,16.31,24.21,
,,,,,,,,,,,,,,,,,,,,,,,,,,8/20/2010,17.16,16.21,24.64,
,,,,,,,,,,,,,,,,,,,,,,,,,,8/27/2010,17.2,16.12,24.55,
,,,,,,,,,,,,,,,,,,,,,,,,,,9/3/2010,17.24,16.13,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,9/10/2010,17.27,16.16,24.17,
,,,,,,,,,,,,,,,,,,,,,,,,,,9/17/2010,17.26,16.09,24.84,
,,,,,,,,,,,,,,,,,,,,,,,,,,9/24/2010,17.31,16.17,24.16,
,,,,,,,,,,,,,,,,,,,,,,,,,,10/1/2010,16.13,16.11,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,10/8/2010,16.15,16.17,23.38,
,,,,,,,,,,,,,,,,,,,,,,,,,,10/15/2010,16.22,16.18,23.37,
,,,,,,,,,,,,,,,,,,,,,,,,,,10/22/2010,16.2,16.15,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,10/29/2010,16.42,16.08,24.23,
,,,,,,,,,,,,,,,,,,,,,,,,,,11/5/2010,16.38,16.12,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,11/12/2010,16.26,16.2,24.47,
,,,,,,,,,,,,,,,,,,,,,,,,,,11/19/2010,16.29,16.22,24.74,
,,,,,,,,,,,,,,,,,,,,,,,,,,11/26/2010,16.39,16.43,25.35,
,,,,,,,,,,,,,,,,,,,,,,,,,,12/3/2010,16.47,16.44,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,12/10/2010,16.74,16.69,25.87,
,,,,,,,,,,,,,,,,,,,,,,,,,,12/17/2010,16.66,16.71,25.3,
,,,,,,,,,,,,,,,,,,,,,,,,,,12/24/2010,16.43,17.01,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,12/31/2010,17.16,16.96,25.68,
,,,,,,,,,,,,,,,,,,,,,,,,,,1/7/2011,16.61,17.07,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,1/14/2011,16.48,17.29,24.8,
,,,,,,,,,,,,,,,,,,,,,,,,,,1/21/2011,16.5,16.99,25.18,
,,,,,,,,,,,,,,,,,,,,,,,,,,1/28/2011,16.71,17.12,25.54,
,,,,,,,,,,,,,,,,,,,,,,,,,,2/4/2011,17.24,17.3,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,2/11/2011,16.55,17.52,26.14,
,,,,,,,,,,,,,,,,,,,,,,,,,,2/18/2011,16.49,17.58,25.81,
,,,,,,,,,,,,,,,,,,,,,,,,,,2/25/2011,16.36,17.75,25.97,
