Figure 1.4 Financial Conditions Index,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,US,,,,,,Euro Area,,,
2003M06,-0.048235692,-0.009324581,-0.05148325,0.012572139,,2003M06,-0.4072753,-0.540317667,-0.020862299,0.153904667
2003M07,-0.167918384,-0.056706933,-0.05452841,-0.056683041,,2003M07,-0.472365617,-0.523773776,-0.042947541,0.0943557
2003M08,-0.202990037,-0.08131429,-0.044116732,-0.077559016,,2003M08,-0.488746333,-0.505415527,-0.043906841,0.060576036
2003M09,-0.218230246,-0.082856273,-0.040526811,-0.094847162,,2003M09,-0.495369688,-0.501949532,-0.026909561,0.033489405
2003M10,-0.302461487,-0.095580166,-0.055652928,-0.151228393,,2003M10,-0.555531349,-0.506782746,-0.016506318,-0.032242286
2003M11,-0.350614935,-0.105389033,-0.068840548,-0.176385355,,2003M11,-0.6031426,-0.516819855,-0.017310392,-0.069012353
2003M12,-0.410109124,-0.116604136,-0.079632332,-0.213872656,,2003M12,-0.648409779,-0.543779641,-0.031104725,-0.073525412
2004M01,-0.551309412,-0.133872428,-0.087929962,-0.329507022,,2004M01,-0.653002677,-0.576892018,-0.043140282,-0.032970377
2004M02,-0.603657959,-0.141104942,-0.085660924,-0.376892094,,2004M02,-0.66431839,-0.606429016,-0.042893323,-0.014996051
2004M03,-0.615714396,-0.139974258,-0.071753863,-0.403986275,,2004M03,-0.696799316,-0.626897014,-0.032895519,-0.037006782
2004M04,-0.679252361,-0.166866151,-0.063265403,-0.449120807,,2004M04,-0.74062867,-0.621354767,-0.016913183,-0.10236072
2004M05,-0.675546761,-0.1651666,-0.05559285,-0.454787311,,2004M05,-0.751735583,-0.589463204,-0.004930081,-0.157342298
2004M06,-0.64017302,-0.150064912,-0.065198296,-0.424909812,,2004M06,-0.805792138,-0.572878933,0.002451112,-0.235364317
2004M07,-0.559416516,-0.156115654,-0.066633692,-0.33666717,,2004M07,-0.909462123,-0.579966754,0.001561929,-0.331057298
2004M08,-0.537060695,-0.158699357,-0.067386823,-0.310974515,,2004M08,-0.995613775,-0.601102898,-0.00795873,-0.386552147
2004M09,-0.555858174,-0.144110741,-0.077254988,-0.334492445,,2004M09,-1.06576546,-0.630206971,-0.022099169,-0.413459324
2004M10,-0.631467069,-0.137775798,-0.087310802,-0.406380468,,2004M10,-1.13817117,-0.66068549,-0.031488481,-0.445997198
2004M11,-0.680791942,-0.14526915,-0.101987448,-0.433535344,,2004M11,-1.19972149,-0.688976476,-0.0253274,-0.485417617
2004M12,-0.700693193,-0.155180958,-0.107958771,-0.437553464,,2004M12,-1.24919451,-0.715703817,-0.014571444,-0.518919251
2005M01,-0.722020306,-0.176094591,-0.104101273,-0.441824441,,2005M01,-1.2922574,-0.736299983,-0.014932885,-0.541024529
2005M02,-0.762202922,-0.205930181,-0.106731493,-0.449541249,,2005M02,-1.31614016,-0.742820984,-0.028663594,-0.544655582
2005M03,-0.793929088,-0.224941667,-0.102729144,-0.466258277,,2005M03,-1.3261658,-0.727999695,-0.039869564,-0.55829654
2005M04,-0.789568618,-0.19330726,-0.08970151,-0.506559848,,2005M04,-1.36717534,-0.706513552,-0.031843094,-0.628818698
2005M05,-0.764216539,-0.165660663,-0.084712504,-0.513843372,,2005M05,-1.44889555,-0.700482521,-0.022590661,-0.725822363
2005M06,-0.749179023,-0.165118093,-0.091434185,-0.492626744,,2005M06,-1.58676338,-0.72083991,-0.029268517,-0.836654954
2005M07,-0.719318586,-0.190334404,-0.101902722,-0.42708146,,2005M07,-1.69760817,-0.744211062,-0.047205499,-0.906191611
2005M08,-0.693761641,-0.194442982,-0.097452724,-0.401865936,,2005M08,-1.69304514,-0.756397647,-0.056691579,-0.87995591
2005M09,-0.628456529,-0.174304999,-0.085369209,-0.36878232,,2005M09,-1.56824316,-0.753009974,-0.040902703,-0.774330487
2005M10,-0.514545562,-0.17384373,-0.066994688,-0.273707144,,2005M10,-1.35951168,-0.720349208,-0.016017113,-0.623145361
2005M11,-0.475644997,-0.162674662,-0.071137751,-0.241832583,,2005M11,-1.25664241,-0.683002782,-0.002479938,-0.571159694
2005M12,-0.473129413,-0.151048833,-0.082285692,-0.239794888,,2005M12,-1.29789438,-0.676628048,-0.011348099,-0.609918234
2006M01,-0.518537081,-0.172316839,-0.089186191,-0.257034051,,2006M01,-1.44634237,-0.682414178,-0.031532266,-0.732395924
2006M02,-0.552200133,-0.205095948,-0.083943644,-0.263160541,,2006M02,-1.54844859,-0.6833207,-0.042994801,-0.822133091
2006M03,-0.580132809,-0.227665867,-0.0770715,-0.275395442,,2006M03,-1.58445901,-0.683963636,-0.041025226,-0.859470145
2006M04,-0.614295783,-0.243741014,-0.064175735,-0.306379034,,2006M04,-1.54495291,-0.673266119,-0.029296088,-0.842390705
2006M05,-0.603086284,-0.246305398,-0.041559694,-0.315221192,,2006M05,-1.42875721,-0.652990051,-0.008584362,-0.767182802
2006M06,-0.549511426,-0.244003096,-0.013894467,-0.291613863,,2006M06,-1.31313282,-0.648781526,0.012242504,-0.676593796
2006M07,-0.487329345,-0.255555289,-0.009892731,-0.221881324,,2006M07,-1.25298048,-0.66602808,0.017043967,-0.603996365
2006M08,-0.457513587,-0.240424032,-0.023122546,-0.193967008,,2006M08,-1.31059836,-0.702265549,0.008482364,-0.616815176
2006M09,-0.438685914,-0.231565898,-0.044018266,-0.163101751,,2006M09,-1.41281393,-0.742027914,0.00256964,-0.673355654
2006M10,-0.364450397,-0.228651667,-0.059521442,-0.076277288,,2006M10,-1.50201953,-0.784509935,0.002692,-0.720201592
2006M11,-0.340487471,-0.226999826,-0.068786441,-0.044701205,,2006M11,-1.53766971,-0.817605564,0.000275536,-0.720339677
2006M12,-0.330189505,-0.226957522,-0.069701912,-0.033530071,,2006M12,-1.54366802,-0.841872484,-0.005693004,-0.696102528
2007M01,-0.315907546,-0.251864434,-0.057144966,-0.006898147,,2007M01,-1.52543286,-0.849940807,-0.004219242,-0.671272807
2007M02,-0.311077352,-0.270836647,-0.040510331,0.000269626,,2007M02,-1.54108704,-0.856104479,-0.005925374,-0.679057188
2007M03,-0.277179134,-0.258830897,-0.017221289,-0.001126948,,2007M03,-1.60841963,-0.865609816,-0.014137027,-0.728672787
2007M04,-0.290638991,-0.250769107,-0.02542041,-0.014449473,,2007M04,-1.69371803,-0.865319603,-0.034250419,-0.794148004
2007M05,-0.287766574,-0.243285848,-0.025719223,-0.018761502,,2007M05,-1.71836306,-0.841641259,-0.043521765,-0.83320004
2007M06,-0.249944362,-0.231810619,-0.015971851,-0.002161892,,2007M06,-1.6451098,-0.791455139,-0.04149229,-0.812162374
2007M07,-0.08349129,-0.16143916,0.011215559,0.066732311,,2007M07,-1.46359575,-0.68374541,-0.022109653,-0.757740685
2007M08,0.183694629,0.011893215,0.050685157,0.121116257,,2007M08,-1.18832838,-0.501738882,-0.000256225,-0.686333272
2007M09,0.326294437,0.099584697,0.045162306,0.181547434,,2007M09,-0.946972832,-0.342730313,0.002801676,-0.607044194
2007M10,0.432194679,0.094453021,0.03450573,0.303235928,,2007M10,-0.765985457,-0.261395482,-0.008843771,-0.495746204
2007M11,0.562931817,0.175503428,0.04901587,0.338412519,,2007M11,-0.634131911,-0.210679625,-0.020382741,-0.403069545
2007M12,0.706547178,0.244784972,0.058377524,0.403384682,,2007M12,-0.470851555,-0.16437765,-0.007259452,-0.299214453
2008M01,0.897221759,0.22016348,0.089804254,0.587254026,,2008M01,-0.32878172,-0.201674705,0.026056819,-0.153163834
2008M02,1.02395937,0.265718126,0.100810032,0.657431209,,2008M02,-0.198933179,-0.193752291,0.050397752,-0.05557864
2008M03,1.19053026,0.370686655,0.098278559,0.721565044,,2008M03,-0.028285008,-0.101839056,0.048369426,0.025184621
2008M04,1.34464201,0.37883667,0.063488008,0.902317333,,2008M04,0.117099027,-0.000865745,0.016923433,0.10104134
2008M05,1.31477835,0.312358645,0.043460397,0.958959312,,2008M05,0.199522245,0.063271687,-0.010151974,0.146402532
2008M06,1.34492843,0.296104803,0.061163634,0.98765999,,2008M06,0.307100056,0.119782364,-0.004492718,0.191810411
2008M07,1.50211468,0.353177688,0.085121463,1.06381553,,2008M07,0.438175555,0.177643006,0.033286476,0.227246073
2008M08,1.69038386,0.491963228,0.108191208,1.09022943,,2008M08,0.693227061,0.320857053,0.085449321,0.286920686
2008M09,2.1803367,0.829850428,0.206220696,1.14426558,,2008M09,1.25396859,0.692121114,0.146567181,0.415280291
2008M10,2.91464734,1.23487486,0.386661381,1.2931111,,2008M10,2.13762672,1.28081125,0.219845711,0.636969766
2008M11,3.02654702,1.22804063,0.448785241,1.34972114,,2008M11,2.72235467,1.65535853,0.267697378,0.799298763
2008M12,2.87545713,1.16899994,0.399799031,1.30665816,,2008M12,2.87247889,1.7405635,0.260631397,0.871283992
2009M01,2.42489079,0.973080644,0.319992485,1.13181766,,2009M01,2.73610801,1.63916114,0.195559067,0.901387809
2009M02,2.20980723,0.864909759,0.281852221,1.06304525,,2009M02,2.59294343,1.57681989,0.125638858,0.890484684
2009M03,2.0818729,0.857340412,0.240980452,0.98355204,,2009M03,2.3843173,1.50657185,0.059196887,0.818548571
2009M04,1.67064343,0.735292476,0.153243916,0.782107034,,2009M04,1.99634974,1.33775469,-0.012302334,0.670897378
2009M05,1.28404037,0.513898038,0.062110379,0.708031948,,2009M05,1.59843258,1.13551111,-0.079656004,0.542577475
2009M06,1.01246448,0.335788336,0.008514651,0.668161496,,2009M06,1.2621028,0.941104419,-0.114457132,0.435455513
2009M07,0.819500719,0.258571296,-0.002780597,0.56371002,,2009M07,0.975153807,0.755865436,-0.10466379,0.323952162
2009M08,0.681014112,0.186288387,-0.005382479,0.500108204,,2009M08,0.707738348,0.543094547,-0.089124548,0.253768348
2009M09,0.553813697,0.136320611,-0.005123425,0.422616511,,2009M09,0.474821135,0.354734774,-0.073336892,0.193423252
2009M10,0.365934494,0.10508781,-0.010013184,0.270859868,,2009M10,0.280705043,0.213534146,-0.061562365,0.128733261
2009M11,0.309511303,0.08273757,-0.005267379,0.232041113,,2009M11,0.171368834,0.131222283,-0.039440514,0.079587065
2009M12,0.219313395,0.03252599,-0.006562516,0.193349921,,2009M12,0.075161769,0.081123263,-0.02172728,0.015765786
2010M01,0.030334479,0.000803276,-0.001595815,0.031127018,,2010M01,-0.036059735,0.038397078,-0.005965624,-0.068491189
2010M02,-0.019495713,-0.001064672,0.008065266,-0.026496307,,2010M02,-0.106701552,0.004528612,0.00643371,-0.117663874
2010M03,-0.103410802,-0.025154848,-0.013861303,-0.06439465,,2010M03,-0.172651662,-0.031922197,0.004182121,-0.144911586
2010M04,-0.16620797,-0.023050645,-0.006315178,-0.136842148,,2010M04,-0.21674674,-0.051952372,0.005838244,-0.170632612
2010M05,-0.044383879,0.061211585,0.05849213,-0.164087593,,2010M05,-0.146952473,-0.034003426,0.022603667,-0.135552714
2010M06,0.029436638,0.12211718,0.090801863,-0.183482405,,2010M06,-0.014982461,-0.017852803,0.041363588,-0.038493246
2010M07,-0.032911008,0.124556256,0.087229851,-0.244697115,,2010M07,0.054376223,-0.041477857,0.040398704,0.055455376
2010M08,-0.089961289,0.108248319,0.064747511,-0.262957119,,2010M08,-0.019758015,-0.084360757,0.012855417,0.051747325
2010M09,-0.144065828,0.086824291,0.034979018,-0.265869136,,2010M09,-0.179720411,-0.14308776,-0.010617563,-0.026015088
2010M10,-0.168121032,0.07340863,0.005410497,-0.246940159,,2010M10,-0.33219046,-0.190956267,-0.024592617,-0.116641576
2010M11,-0.210547156,0.03716838,-0.012803608,-0.234911928,,2010M11,-0.35287729,-0.156216265,-0.030500122,-0.166160903
2010M12,-0.260754252,-0.013657349,-0.025379403,-0.2217175,,2010M12,-0.33637777,-0.10865464,-0.036398828,-0.191324303
2011M01,-0.271928273,-0.039536238,-0.021679978,-0.210712058,,2011M01,-0.365708163,-0.114147315,-0.043427384,-0.208133464
2011M02,-0.303970122,-0.067925531,-0.011619722,-0.224424868,,2011M02,-0.383474247,-0.12283717,-0.04929559,-0.211341487
2011M03,-0.329406644,-0.060102326,-0.000979346,-0.268324972,,2011M03,-0.373585171,-0.132496853,-0.042824707,-0.19826361
2011M04,-0.450875451,-0.062208614,-0.014724452,-0.373942385,,2011M04,-0.379109371,-0.158488178,-0.026329656,-0.194291538
2011M05,-0.465548054,-0.048257667,-0.013380922,-0.403909466,,2011M05,-0.345047353,-0.161707868,0.004026377,-0.187365862
2011M06,-0.423949538,-0.028364779,0.003055364,-0.398640123,,2011M06,-0.247053238,-0.110813409,0.036488231,-0.17272806
2011M07,-0.338897925,0.009255001,0.032981984,-0.38113491,,2011M07,-0.027313726,0.029793679,0.071744358,-0.128851763
2011M08,-0.124507129,0.124922459,0.112379039,-0.361808628,,2011M08,0.26092013,0.222733624,0.106607554,-0.068421048
2011M09,0.023413383,0.209761572,0.138334415,-0.324682604,,2011M09,0.50602931,0.391945966,0.114046125,3.72194E-05
2011M10,0.105656731,0.225118725,0.124957254,-0.244419248,,2011M10,0.689382849,0.524677424,0.08687398,0.077831445
2011M11,0.117757176,0.247368297,0.087552532,-0.217163653,,2011M11,0.820666293,0.646559321,0.038190469,0.135916502
2011M12,0.103931568,0.254155522,0.040879522,-0.191103476,,2011M12,0.91328856,0.707033987,-0.002761383,0.209015956
2012M01,0.102835671,0.224193996,-0.002823245,-0.118535081,,2012M01,0.932094048,0.646534745,-0.027697212,0.313256514
2012M02,0.034916395,0.168110033,-0.034310472,-0.098883167,,2012M02,0.736756776,0.456400172,-0.044313713,0.324670317
2012M03,-0.06110681,0.119725998,-0.053948369,-0.126884438,,2012M03,0.435466506,0.222844963,-0.032989502,0.245611045
2012M04,-0.131540031,0.125212825,-0.039742385,-0.217010471,,2012M04,0.194993578,0.076999723,0.01257248,0.105421376
2012M05,-0.11640928,0.148764527,-0.007932496,-0.257241311,,2012M05,0.122980406,0.021696332,0.06343901,0.037845065
2012M06,-0.106484397,0.161246887,0.003955637,-0.27168692,,2012M06,0.082791109,-0.01274649,0.079770191,0.015767407
2012M07,-0.150180991,0.146930856,-0.018795398,-0.278316449,,2012M07,-0.04013249,-0.086005644,0.040301911,0.005571243
2012M08,-0.212941237,0.106019811,-0.050082496,-0.268878552,,2012M08,-0.230740297,-0.205981218,-0.019394368,-0.005364712
2012M09,-0.261191148,0.06270905,-0.067995176,-0.255905022,,2012M09,-0.403637466,-0.331412077,-0.055129224,-0.017096165
2012M10,-0.276360336,0.023972977,-0.059171402,-0.24116191,,2012M10,-0.506178244,-0.422636237,-0.04829608,-0.035245926
2012M11,-0.282398777,0.010686481,-0.044671139,-0.248414119,,2012M11,-0.548936189,-0.483639514,-0.025605845,-0.03969083
2012M12,-0.319334598,-0.010626842,-0.045731322,-0.262976434,,2012M12,-0.576931464,-0.522856984,-0.015622588,-0.038451893
2013M01,-0.389809617,-0.034028011,-0.071637136,-0.28414447,,2013M01,-0.575873754,-0.521217735,-0.017620868,-0.037035151
2013M02,-0.404962895,-0.044453607,-0.077702559,-0.282806729,,2013M02,-0.561036001,-0.466288912,-0.017004502,-0.077742588
2013m03,-0.405083251,-0.064384108,-0.074358189,-0.266340953,,2013m03,-0.554949261,-0.385040294,-0.014576326,-0.155332641
