Figure 1.SF.3.  Commodity Prices and Economic Activity: First Principal Components,,,,
(Detrended data),,,,
,,,,
Panel 1,,,,
,Commodity prices,Industrial production,MSCI in U.S. dollars,PMI
2006M1,-1.04003,5.285102,2.719225,2.060239
2006M2,-0.62973,5.439547,2.551723,2.790239
2006M3,-0.70759,6.233022,2.850998,2.456472
2006M4,-0.05146,5.713808,3.749991,4.107536
2006M5,0.835713,7.182161,2.50382,4.099488
2006M6,0.071507,7.235785,2.36751,4.737746
2006M7,0.343535,6.811136,2.492465,3.944014
2006M8,0.556468,7.158769,2.902047,3.98193
2006M9,-0.02115,7.255075,3.073272,4.295393
2006M10,0.379431,7.263448,3.778466,4.340836
2006M11,1.085617,7.856598,4.56674,4.138977
2006M12,1.589768,9.018442,5.046288,3.928785
2007M1,1.674915,8.460794,5.055401,3.133213
2007M2,2.04684,9.048467,4.883384,3.521404
2007M3,2.202991,9.691119,5.286509,3.621321
2007M4,2.329528,8.872655,6.017669,3.415231
2007M5,2.41242,9.852206,6.717503,2.827689
2007M6,2.904105,9.676009,6.895817,3.432476
2007M7,3.304966,10.05948,7.002455,3.486585
2007M8,3.058897,10.12303,6.476976,3.36656
2007M9,3.590398,9.193921,7.807927,2.829532
2007M10,4.142192,10.38094,8.846792,2.893072
2007M11,4.769326,10.37829,7.754002,3.024069
2007M12,5.039843,10.10053,7.603248,2.547631
2008M1,6.263161,11.06681,5.809737,1.887331
2008M2,7.979348,11.22015,6.188847,1.060026
2008M3,9.105985,9.654796,5.501463,0.175149
2008M4,9.039039,11.03836,6.282791,-0.94988
2008M5,8.552094,8.94784,6.357463,-1.04066
2008M6,8.885654,8.68598,4.58277,-2.19934
2008M7,9.242573,8.300062,3.888531,-3.88863
2008M8,7.197405,6.631362,2.973681,-3.80967
2008M9,6.130413,5.994108,0.044372,-6.05101
2008M10,2.291359,3.441454,-5.04891,-10.4319
2008M11,0.458898,-1.19037,-6.23641,-16.1697
2008M12,-0.66027,-5.89386,-5.3102,-17.9281
2009M1,0.292404,-8.6444,-6.7849,-17.9192
2009M2,-0.54311,-9.19092,-8.4481,-17.2586
2009M3,-1.20755,-10.3833,-6.90756,-15.3906
2009M4,-0.21747,-10.2889,-4.56932,-12.208
2009M5,1.226364,-10.6276,-2.35401,-8.86216
2009M6,1.474106,-9.81831,-2.45656,-6.40472
2009M7,1.005396,-8.64312,-0.75037,-3.73384
2009M8,1.724192,-8.89812,-0.50268,-2.10385
2009M9,1.528134,-7.7412,0.523247,-0.86572
2009M10,2.067261,-7.2109,0.167053,0.031557
2009M11,2.857759,-7.10939,0.620633,0.272398
2009M12,3.10325,-6.85824,1.055996,0.843711
2010M1,3.182228,-6.02354,-0.05442,2.111296
2010M2,2.481107,-5.73416,-0.02839,2.938978
2010M3,2.655984,-4.73443,1.136643,3.99554
2010M4,3.191745,-4.23402,1.099607,4.549051
2010M5,2.389369,-3.26209,-0.76685,3.248585
2010M6,2.128441,-3.18383,-0.95266,2.478202
2010M7,2.681214,-3.49833,0.302591,2.836178
2010M8,3.780771,-3.4576,-0.14959,1.782564
2010M9,4.67815,-3.4634,1.595251,0.815209
2010M10,5.9278,-2.7647,2.158965,1.903656
2010M11,6.664396,-2.41059,1.538182,2.904006
2010M12,7.388725,-2.11617,2.583065,3.877332
2011M1,8.13768,-1.47109,2.437208,4.597668
2011M2,9.002264,-1.53113,2.456084,5.292485
2011M3,8.544793,-1.87761,2.713539,4.022538
2011M4,8.922612,-2.81806,3.364308,3.712606
2011M5,7.988981,-2.16573,2.845706,1.609116
2011M6,7.610218,-3.328,2.542354,0.153235
2011M7,7.675247,-3.27096,2.403771,-1.63813
2011M8,7.335123,-2.57298,0.740188,-2.5063
2011M9,6.596792,-3.16976,-1.62767,-2.78948
2011M10,5.273282,-4.38638,0.102825,-3.59778
2011M11,4.664959,-4.88789,-1.02657,-4.2297
2011M12,3.880778,-4.82487,-1.25641,-2.88989
2012M1,4.181454,-4.25324,0.031976,-2.2759
2012M2,4.531472,-4.13383,0.745821,-1.68074
2012M3,4.196047,-4.58923,0.498012,-1.54727
2012M4,4.089437,-5.26637,0.062226,-2.39587
2012M5,2.991014,-4.71398,-1.9949,-2.51381
2012M6,2.137168,-5.19867,-1.23441,-3.20374
2012M7,2.803805,-4.94617,-0.97552,-4.56924
2012M8,2.680191,-4.37033,-0.83855,-4.5271
2012M9,2.842341,-6.6683,-0.14183,-4.23197
2012M10,2.255985,-6.74674,-0.27645,-4.35972
2012M11,1.924959,-6.53426,-0.05851,-3.40103
2012M12,2.156121,,0.396395,-3.17503
