Figure 1.10. Global Inflation,,,,,,,,,,,,,,,,,,,,,,,,
(Year-over-year percent change unless indicated otherwise),,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,1. Headline Inflation,,,,,2. Headline Inflation,,,,,,,,3. GDP Deflator,,,,,4. Real House Prices across Countries,,,,,
,2004Q4,3.581771169,2.429833677,5.768790736,,2011Q4,2.934367578,-0.281397619,3.335533854,,,,,2011Q4,1.36649804,-1.505527293,1.960936436,,2007Q4,110.050121,100.1405515,104.0908373,92.53991755,102.2204581
,2005Q1,3.433132631,2.171042788,5.72662041,,2012Q1,2.684905265,0.260569641,2.81151992,,,,,2012Q1,1.303419853,-1.202978626,1.982471847,,2008Q1,109.4117474,99.60397493,104.9964168,98.74151435,101.845381
,2005Q2,3.29550071,2.091629051,5.48319357,,2012Q2,2.45698798,0.189301381,1.903974493,,,,,2012Q2,1.348228055,-0.895534296,1.703117458,,2008Q2,107.4090544,100.2631979,104.3315493,100.237944,101.0763996
,2005Q3,3.434192864,2.556886388,5.028446787,,2012Q3,2.541772451,-0.372807682,1.702936036,,,,,2012Q3,1.38321459,-0.751179814,1.632634495,,2008Q3,104.414027,99.65032809,103.0257283,100.2599628,100.0627939
,2005Q4,3.494204012,2.445220775,5.40043141,,2012Q4,2.304524345,-0.231148541,1.89700902,,,,,2012Q4,1.380154878,-0.874732828,1.844494956,,2008Q4,100,100,100,100,100
,2006Q1,3.497134659,2.534781176,5.156841215,,2013Q1,1.94842842,-0.578992658,1.793161501,2.022857143,0.792748473,2.431772232,,2013Q1,1.584960012,-0.931973477,1.54210615,,2009Q1,94.51651137,99.71402385,99.26664765,99.60242375,100.0040194
,2006Q2,3.584939426,2.719233816,5.077963871,,2013Q2,1.724735161,-0.249769028,1.963099893,2.022857143,0.792748473,2.431772232,,2013Q2,1.443371061,-0.710495236,1.669972558,,2009Q2,90.62661808,100.3493036,100.8441919,100.34623,99.51432377
,2006Q3,3.370886195,2.403254515,5.039695702,,2013Q3,1.739991709,0.380903347,1.854056984,2.022857143,0.792748473,2.431772232,,2013Q3,1.485069871,-0.648578654,1.578325848,,2009Q3,89.26390811,101.0765592,104.6241838,98.43338366,99.13934926
,2006Q4,2.885489914,1.712087534,4.909178357,,2013Q4,1.509032046,0.701633444,1.703124422,2.022857143,0.792748473,2.431772232,,2013Q4,1.532164561,-0.188781665,1.782880847,,2009Q4,88.97171013,100.8782935,107.9875482,97.50876144,98.74388628
,2007Q1,3.091877731,1.887072923,5.047757602,,2014Q1,1.648404002,1.16467574,1.656003554,2.022857143,0.792748473,2.431772232,,2014Q1,1.417459615,0.172072391,2.013011305,,2010Q1,88.57320096,100.2265053,110.8429091,97.45140168,97.90793136
,2007Q2,3.208127107,1.942426298,5.262865532,,2014Q2,1.487985694,3.54882428,1.679960163,2.022857143,0.792748473,2.431772232,,2014Q2,1.338702666,2.457128175,2.004425685,,2010Q2,87.70527551,101.1439802,112.2248494,98.84068914,97.34076468
,2007Q3,3.472785355,1.810254398,6.171737756,,2014Q3,1.431025545,3.54882428,1.721805295,2.022857143,0.792748473,2.431772232,,2014Q3,1.310661267,2.38021088,1.9263443,,2010Q3,86.90044992,101.2151461,114.013911,99.79263506,97.27854251
,2007Q4,4.464307844,3.039352001,6.777580856,,2014Q4,1.443963113,3.600433543,1.793657213,2.022857143,0.792748473,2.431772232,,2014Q4,1.380853342,2.283043249,1.998597836,,2010Q4,85.8490177,101.5073218,115.7594808,100.3480375,96.66625089
,2008Q1,5.184984077,3.346591137,7.996780613,,,,,,,,,,,,,,,2011Q1,84.02846291,102.6825286,116.8911952,100.0606882,95.84320128
,2008Q2,5.799759029,3.681130273,9.040172365,,,,,,,,,,,,,,,2011Q2,83.09853763,103.1197784,116.8310953,103.203701,95.32198869
,2008Q3,6.107316978,4.386742032,8.738912524,,,,,,,,,,,,,,,2011Q3,82.77894306,105.1866672,117.28264,104.1614886,94.66723377
,2008Q4,4.24238311,2.120458562,7.487837314,,,,,,,,,,,,,,,2011Q4,81.71609728,106.253736,117.0792261,105.4886666,94.1625998
,2009Q1,2.633351027,0.721153816,5.396551619,,,,,,,,,,,,,,,2012Q1,80.67836782,107.6765408,117.5544406,105.9409354,93.4054773
,2009Q2,1.654390218,-0.125918749,4.227007081,,,,,,,,,,,,,,,2012Q2,80.05788645,108.3882077,119.0428288,107.1390764,93.10654438
,2009Q3,1.215509538,-0.800135015,4.128195629,,,,,,,,,,,,,,,2012Q3,79.7619772,108.1435831,120.7868329,107.0901565,92.96929942
,2009Q4,2.431020784,0.744463081,4.868163363,,,,,,,,,,,,,,,2012Q4,79.14640995,108.1906652,121.4453523,109.2678648,92.12249777
,2010Q1,3.383510878,1.606478213,5.829673323,,,,,,,,,,,,,,,,,,,,
,2010Q2,3.359801956,1.560570313,5.836522255,,,,,,,,,,,,,,,,,,,,
,2010Q3,3.126625763,1.356102584,5.563827618,,,,,,,,,,,,,,,,,,,,
,2010Q4,3.511520626,1.594609942,6.150231223,,,,,,,,,,,,,,,,,,,,
,2011Q1,3.958690423,2.144055187,6.337164225,,,,,,,,,,,,,,,,,,,,
,2011Q2,4.543287883,2.792919504,6.837526002,,,,,,,,,,,,,,,,,,,,
,2011Q3,4.794562783,3.027183986,7.111096751,,,,,,,,,,,,,,,,,,,,
,2011Q4,4.40177985,2.796072963,6.506407649,,,,,,,,,,,,,,,,,,,,
,2012Q1,3.841810681,2.419570573,5.637940639,,,,,,,,,,,,,,,,,,,,
,2012Q2,3.438940152,1.931294632,5.342927578,,,,,,,,,,,,,,,,,,,,
,2012Q3,3.179557819,1.821190402,4.895023721,,,,,,,,,,,,,,,,,,,,
,2012Q4,3.197201767,1.82891833,4.925190493,,,,,,,,,,,,,,,,,,,,
,2013Q1,3.379508149,1.665651974,5.455206089,,,,,,,,,,,,,,,,,,,,
,2013Q2,3.396568898,1.742950337,5.399311422,,,,,,,,,,,,,,,,,,,,
,2013Q3,3.473317019,1.786041436,5.516822479,,,,,,,,,,,,,,,,,,,,
,2013Q4,3.330511791,1.676881905,5.333268031,,,,,,,,,,,,,,,,,,,,
,2014Q1,3.340430409,1.752035001,5.197149008,,,,,,,,,,,,,,,,,,,,
,2014Q2,3.456268518,1.995282465,5.164054855,,,,,,,,,,,,,,,,,,,,
,2014Q3,3.496768973,2.013646454,5.230431229,,,,,,,,,,,,,,,,,,,,
,2014Q4,3.50292698,2.072235077,5.175301661,,,,,,,,,,,,,,,,,,,,
