Figure 1.7 Fiscal Policies,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,1. Fiscal Impulse,,,,,,,,,2. Fiscal Balance,,,,,3. Public Debt,,,,
,,0.117470642,,,,0.024736964,,,,,,,,,1978,,,,41.5175472
,,,0.131783093,,,,0.217350632,,,,,,,,1979,,,,40.8775472
,,,,-0.020346869,,,,0.454833413,,,,,,,1980,36.37625023,,,41.6675472
,,,,,,,,,,,,,,,1981,38.22701482,,,42.6375472
,,,,,,,,,,,,,,,1982,41.68882624,,,45.5375472
,,,,,,,,,,,,,,,1983,45.75542331,,,49.4475472
,,,,,,,,,,,,,,,1984,47.69574249,,,50.9475472
,,,,,,,,,,,,,,,1985,51.10605222,,,53.4975472
,,,,,,,,,,,,,,,1986,53.50006429,,,56.5275472
,,,,,,,,,,,,,,,1987,54.41408199,,,58.7275472
,,,,,,,,,,,,,,,1988,56.14146945,,,59.0975472
,,,,,,,,,,,,,,,1989,55.63932102,,,58.8675472
,,,,,,,,,,,,,,,1990,56.52647834,,,60.0575472
,,,,,,,,,,,,,,,1991,60.12320153,,,62.1975472
,,,,,,,,,,,,,,,1992,63.55041163,,,65.46045646
,,,,,,,,,,,,,,,1993,68.20256213,,,69.85967028
,,,,,,,,,,,,,,,1994,70.21927394,,,72.25923753
,,,,,,,,,,,,,,,1995,72.66476935,,,75.59452106
,,,,,,,,,,,,,,,1996,73.9367338,,,77.5181837
,,,,,,,,,,,,,,,1997,72.90670138,,,77.37408466
,,,,,,,,,,,,,,,1998,73.14812566,,,77.14430788
,,,,,,,,,,,,,,,1999,74.01821916,,,78.69417588
,,,,,,,,,,,,,,,2000,72.41245232,48.5802231,67.74780748,77.26843715
,,,,,,,,,,,,,,,2001,72.33024363,48.86026687,67.63076738,77.53222594
,,,,,,,,,,,,,,,2002,73.42258188,51.47734911,69.0259031,79.30397061
,,,,,,,,,,,,,,,2003,75.4753041,49.60519658,70.26159635,82.34034323
,,,,,,,,,,,,,,,2004,79.40836847,46.39492223,72.32898126,87.68247142
,,,,,,,,,,,,,,,2005,79.02176092,41.22323455,70.05398953,87.86377759
,,,,,,,,,,,,,,,2006,76.35618662,36.46263719,66.00789839,85.25630574
,,,,,,,,,,,,,,,2007,73.73964656,34.50458655,62.6413288,83.16604029
,,,,,,,,,,,,,,,2008,80.72010618,32.40138394,65.66700052,91.49972682
,,,,,,,,,,,,,,,2009,94.20167822,35.33348107,75.79593727,106.6153783
,,,,,,,,,,,,,,,2010,100.7328931,38.83794132,79.45366442,114.8702275
,,,,,,,,,,,,,,,2011,104.7121352,35.81209965,79.66142603,120.0770348
,,,,,,,,,,,,,,,2012,109.3287227,34.68612542,81.08438197,124.8382023
,,,,,,,,,,,,,,,2013,108.4169328,33.87514798,79.32026494,123.8977501
,,,,,,,,,,,,,,,2014,108.6114888,33.34960855,78.59930711,124.1563981
,,,,,,,,,,,,,,,2015,107.799571,32.44060611,77.05133055,123.293463
,,,,,,,,,,,,,,,2016,106.6411003,31.38584184,75.20543316,122.0338656
,,,,,,,,,,,,,,,2017,105.5282361,30.14124314,73.29754625,120.9235811
,,,,,,,,,,,,,,,2018,104.3357428,28.70885548,71.22307663,119.9345212
