Figure 4.9.  The Volatility of Net Private Capital Flows (Standard deviation of net capital flows in percent of GDP),,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Total Net Private Flows (median),,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Panel 1:  Advanced Economies,,,,,,,,,,,,,Panel 2:  Emerging Market Economies,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Total Net Private Flows (median),,,,,By Type (median),,,,,,,Total Net Private Flows (median),,,,,By Type (median),,,,
,,,,,,,,,,,,,,,,,,,,,
,25th,Median,75th,,,Foreign direct investmen,Portfolio equity flows,Portfolio debt flows,Bank and other private flows,,,,25th,Median,75th,,,Foreign direct investmen,Portfolio equity flows,Portfolio debt flows,Bank and other private flows
2003,1.435189,0.484334,1.321745,,2003,1.596416,2.020703,3.141317,2.996758,,,2003,2.110482,1.156254,2.178014,,2003,1.116319,0.7742996,1.461624,2.373656
2004,1.560849,0.746096,1.290532,,2004,1.907109,2.159038,3.455866,3.129059,,,2004,2.215346,0.853465,1.704183,,2004,1.496346,0.682908,1.478527,2.43337
2005,1.553591,0.994763,1.222978,,2005,1.94881,2.345098,3.589892,2.964247,,,2005,1.951887,1.353048,1.821736,,2005,1.548756,0.7352005,1.51739,2.72393
2006,1.573451,1.745728,0.688458,,2006,2.072616,2.295802,3.69621,3.312517,,,2006,2.365706,0.676841,2.151894,,2006,1.783969,0.7040453,1.591768,2.826016
2007,1.622268,1.686654,0.3426,,2007,2.230869,2.759771,4.156896,3.850654,,,2007,2.153763,1.157423,2.078836,,2007,1.786115,0.8259377,1.631278,2.591935
2008,2.1893,1.205974,0.377109,,2008,2.371266,2.992249,3.228221,3.754792,,,2008,2.155391,1.189927,1.800676,,2008,1.760619,0.8202525,1.582452,2.934459
2009,2.790712,0.546622,1.819169,,2009,2.377919,2.821513,4.713407,3.947398,,,2009,2.55438,1.0287,2.667702,,2009,1.567734,0.8284145,1.524217,2.972684
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Panel 3: Other Developing Economies,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Total Net Private Flows (median),,,,,By Type (median),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,25th,Median,75th,,,Foreign direct investmen,Portfolio debt flows,Bank and other private flows,,,,,,,,,,,,,
1990,1.392601,1.229873,1.624404,,1990,1.0967,,2.007004,,,,,,,,,,,,,
1991,1.365449,1.55652,1.030627,,1991,1.55653,,2.264647,,,,,,,,,,,,,
1992,1.465747,1.518622,1.118075,,1992,1.670144,,2.626871,,,,,,,,,,,,,
1993,1.534824,1.303462,1.200913,,1993,1.501847,,2.619979,,,,,,,,,,,,,
1994,1.720489,1.194478,1.375032,,1994,1.750358,,2.728336,,,,,,,,,,,,,
1995,2.028895,0.980047,1.939635,,1995,1.7925,,2.535542,,,,,,,,,,,,,
1996,1.981953,1.039931,1.432425,,1996,1.97545,,2.485712,,,,,,,,,,,,,
1997,2.050836,0.657674,2.101663,,1997,2.004762,,2.377789,,,,,,,,,,,,,
1998,2.176141,0.622204,1.676103,,1998,2.046141,,2.236123,,,,,,,,,,,,,
1999,2.273718,0.780503,1.678394,,1999,2.063138,,2.491725,,,,,,,,,,,,,
2000,2.008399,0.970237,2.882554,,2000,2.055,,2.349557,,,,,,,,,,,,,
2001,2.089392,0.911644,2.564576,,2001,2.251968,,2.657936,,,,,,,,,,,,,
2002,2.080515,0.912806,2.983084,,2002,2.149894,,2.71816,,,,,,,,,,,,,
2003,2.291638,1.138451,2.284423,,2003,2.019698,,2.603702,,,,,,,,,,,,,
2004,2.130116,1.481928,1.634319,,2004,1.812859,0.2171044,2.468139,,,,,,,,,,,,,
2005,2.149347,1.487399,1.851979,,2005,1.81273,0.6046011,2.486476,,,,,,,,,,,,,
2006,1.987211,1.451568,2.229469,,2006,1.631249,0.5961798,2.407077,,,,,,,,,,,,,
2007,2.207175,2.073367,1.748293,,2007,1.811672,0.5632653,2.552385,,,,,,,,,,,,,
2008,2.271584,2.087944,1.660854,,2008,2.474646,0.4301181,2.809937,,,,,,,,,,,,,
2009,2.186901,1.893743,1.154987,,2009,2.071422,0.6055337,2.594977,,,,,,,,,,,,,
