Figure 2.4.  Secondary Market Yield of 10-Year Government Bond,,,,,
(In percent),,,,,
,,,,,
,,,,,
,Korea and Taiwan Province of China,ASEAN-4,China,India,United States
2/1/06,3.54,7.87,,7.34,4.57
3/1/06,3.62,7.59,,7.53,4.72
4/1/06,3.69,7.38,2.97,7.39,4.99
5/1/06,3.72,7.96,2.98,7.68,5.11
6/1/06,3.71,8.63,3.14,8.13,5.11
7/1/06,3.66,8.12,3.29,8.28,5.09
8/1/06,3.5,7.71,3.21,7.93,4.88
9/1/06,3.43,7.2,3.04,7.68,4.72
10/1/06,3.4,6.88,2.96,7.64,4.73
11/1/06,3.44,6.59,3.03,7.41,4.6
12/1/06,3.47,6.41,3.06,7.61,4.56
1/1/07,3.52,6.38,3.06,7.77,4.76
2/1/07,3.5,6.34,3.11,7.95,4.72
3/1/07,3.45,6.22,3.37,7.94,4.56
4/1/07,3.55,6.11,3.64,8.13,4.69
5/1/07,3.67,5.77,3.96,8.12,4.75
6/1/07,3.96,6.04,4.43,8.16,5.1
7/1/07,4.05,6.23,4.41,7.91,5
8/1/07,3.94,6.44,4.28,7.92,4.67
9/1/07,3.99,6.27,4.44,7.92,4.52
10/1/07,4.13,6.23,4.5,7.87,4.53
11/1/07,4.12,6.55,4.54,7.92,4.15
12/1/07,4.18,6.49,4.46,7.81,4.1
1/1/08,4.03,6.1,4.35,7.57,3.74
2/1/08,3.83,6.21,4.17,7.63,3.74
3/1/08,3.9,6.79,4.12,7.64,3.51
4/1/08,3.83,7.28,4.09,8.02,3.68
5/1/08,4.02,7.68,4.18,8.11,3.88
6/1/08,4.3,8.38,4.52,8.65,4.1
7/1/08,4.32,8.02,4.53,9.35,4.01
8/1/08,4.22,7.6,4.36,8.71,3.89
9/1/08,4.04,7.54,3.8,8.72,3.69
10/1/08,3.79,8.68,3.11,7.48,3.81
11/1/08,3.72,8.1,3.02,7.12,3.53
12/1/08,3.16,6.61,2.76,5.3,2.42
1/1/09,2.95,6.39,3.02,6,2.52
2/1/09,3.39,7.28,3.1,6.57,2.87
3/1/09,3.25,7.12,3.16,7.04,2.82
4/1/09,3.23,6.9,3.16,6.29,2.93
5/1/09,3.33,6.64,3.07,6.75,3.29
6/1/09,3.45,6.89,3.21,6.95,3.72
7/1/09,3.38,6.54,3.48,6.99,3.56
8/1/09,3.46,6.64,3.51,7.5,3.59
9/1/09,3.42,6.55,3.51,7.34,3.4
10/1/09,3.42,6.68,3.71,7.59,3.39
11/1/09,3.43,6.7,3.66,7.46,3.4
12/1/09,3.39,6.65,3.64,7.74,3.59
1/1/10,3.43,6.58,3.57,7.58,3.73
2/1/10,3.36,6.55,3.5,7.86,3.69
3/1/10,3.18,6.34,3.47,7.83,3.73
4/1/10,3.18,6.13,3.41,7.78,3.85
5/1/10,3.16,6.19,3.23,7.52,3.42
6/1/10,3.19,5.93,3.31,7.58,3.2
7/1/10,3.16,5.78,3.29,7.83,3.01
8/1/10,2.96,5.64,3.27,7.99,2.7
9/1/10,2.75,5.19,3.33,7.9,2.65
10/1/10,2.65,5.11,3.7,8.12,2.54
11/1/10,2.9,5.17,4.01,8.05,2.76
12/1/10,2.97,5.36,3.91,8.24,3.29
