Figure 1.11. United States: Nonfinancial Corporations� Credit Fundamentals,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 1. Nonfinancial Corporations: Refinancing Risks,,,,,,,Figure 2. Nonfinancial Corporations: Leverage and Spreads,,,,,,,3. B-Rated Corporate Bond Spreads,,,,,5. Search-for-Yield Heat Map,,,,,,,,
,,,,,,,,,,,,,,(Basis points) ,,,,,,,,,,,,,
1990-Dec,45.45,19.96,,,,,12/31/1990,4.49,9.82,,,,,12/29/1995,387,392,,,11/30/2007,0.24,0.11,0.62,0.11,0.77,0.28,0.9,0.9
1991-Mar,44.33,19.31,,,,,3/31/1991,4.45,7.55,,,,,1/31/1996,391,392,,,12/31/2007,0.4,0.12,0.7,0.12,0.79,0.26,0.9,0.9
1991-Jun,43.4,20.2,,,,,6/30/1991,4.38,6.44,,,,,2/29/1996,398,392,,,1/31/2008,0.56,0.15,0.72,0.13,0.81,0.31,0.87,0.87
1991-Sep,42.42,22.33,,,,,9/30/1991,4.17,6.65,,,,,3/29/1996,385,392,,,2/29/2008,0.67,0.33,0.77,0.14,0.83,0.35,0.87,0.87
1991-Dec,41.45,24.14,,,,,12/31/1991,4.03,6.75,,,,,4/30/1996,387,392,,,3/31/2008,0.81,0.47,0.8,0.3,0.84,0.46,0.87,0.87
1992-Mar,41.37,23.27,,,,,3/31/1992,4.08,4.71,,,,,5/31/1996,383,392,,,4/30/2008,0.79,0.51,0.81,0.33,0.87,0.57,0.83,0.83
1992-Jun,40.85,24.7,,,,,6/30/1992,4.03,4.64,,,,,6/28/1996,387,392,,,5/31/2008,0.74,0.44,0.84,0.41,0.89,0.63,0.83,0.83
1992-Sep,40.49,24.69,,,,,9/30/1992,3.96,4.94,,,,,7/31/1996,380,392,,,6/30/2008,0.71,0.43,0.88,0.53,0.92,0.84,0.83,0.83
1992-Dec,40.61,26.1,,,,,12/31/1992,3.86,4.93,,,,,8/30/1996,372,392,,,7/31/2008,0.77,0.46,0.87,0.58,0.91,0.76,0.8,0.8
1993-Mar,39.7,25.47,,,,,3/31/1993,3.9,4.94,,,,,9/30/1996,357,392,,,8/31/2008,0.85,0.56,0.86,0.64,0.9,0.77,0.8,0.8
1993-Jun,39.17,26.3,,,,,6/30/1993,3.86,4.4,,,,,10/31/1996,372,392,,,9/30/2008,0.88,0.8,0.89,0.68,0.88,0.95,0.8,0.8
1993-Sep,38.18,27.06,,,,,9/30/1993,3.82,4.69,,,,,11/29/1996,363,392,,,10/31/2008,0.91,0.9,0.94,0.73,0.95,0.96,0.73,0.77
1993-Dec,37.51,28.53,,,,,12/31/1993,3.72,4.03,,,,,12/31/1996,303,392,,,11/30/2008,0.95,0.93,0.96,0.87,0.99,0.94,0.73,0.77
1994-Mar,38.04,28.18,,,,,3/31/1994,3.71,3.22,,,,,1/31/1997,261,392,,,12/31/2008,0.99,0.98,0.98,0.9,0.98,0.89,0.73,0.77
1994-Jun,38.11,27.6,,,,,6/30/1994,3.68,3.35,,,,,2/28/1997,258,392,,,1/31/2009,1,1,1,0.95,0.97,0.9,0.23,0.73
1994-Sep,38.23,27.15,,,,,9/30/1994,3.64,3.28,,,,,3/31/1997,243,392,,,2/28/2009,0.98,0.99,0.97,0.97,0.96,0.87,0.23,0.73
1994-Dec,38.63,27.17,,,,,12/31/1994,3.56,3.5,,,,,4/30/1997,258,392,,,3/31/2009,0.97,0.97,0.99,0.91,1,0.8,0.23,0.73
1995-Mar,39.64,24.14,,,,,3/31/1995,3.69,3.65,,,,,5/30/1997,239,392,,,4/30/2009,0.96,0.96,0.95,0.98,0.94,0.79,0.36,0.7
1995-Jun,40.22,25.89,,,,,6/30/1995,3.6,3.93,,,,,6/30/1997,239,392,,,5/31/2009,0.93,0.95,0.92,0.94,0.86,0.78,0.36,0.7
1995-Sep,40.28,24.49,,,,,9/30/1995,3.53,4.04,,,,,7/31/1997,248,392,,,6/30/2009,0.92,0.92,0.91,0.83,0.85,0.7,0.36,0.7
1995-Dec,40.68,26.17,,,,,12/31/1995,3.43,4.34,,,,,8/29/1997,240,392,,,7/31/2009,0.9,0.91,0.9,0.85,0.8,1,0.63,0.66
1996-Mar,40.74,24.54,,,,,3/31/1996,3.43,3.66,,,,,9/30/1997,243,392,,,8/31/2009,0.89,0.89,0.85,0.8,0.78,0.99,0.63,0.66
1996-Jun,40.78,25.55,,,,,6/30/1996,3.37,3.41,,,,,10/31/1997,250,392,,,9/30/2009,0.87,0.88,0.83,0.84,0.76,0.68,0.63,0.66
1996-Sep,40.87,26.65,,,,,9/30/1996,3.32,3.1,,,,,11/28/1997,257,392,,,10/31/2009,0.86,0.87,0.79,0.86,0.66,0.74,0.46,0.63
1996-Dec,40.27,28.32,,,,,12/31/1996,3.23,3.12,,,,,12/31/1997,244,392,,,11/30/2009,0.82,0.86,0.78,0.81,0.63,0.73,0.46,0.63
1997-Mar,40.59,28.27,,,,,3/31/1997,3.24,2.83,,,,,1/30/1998,258,392,,,12/31/2009,0.76,0.85,0.73,0.76,0.62,0.67,0.46,0.63
1997-Jun,40.52,27.97,,,,,6/30/1997,3.26,2.67,,,,,2/27/1998,248,392,,,1/31/2010,0.68,0.82,0.66,0.79,0.61,0.66,0.56,0.6
1997-Sep,39.97,27.69,,,,,9/30/1997,3.26,2.59,,,,,3/31/1998,233,392,,,2/28/2010,0.63,0.73,0.61,0.78,0.59,0.69,0.56,0.6
1997-Dec,40.42,26.75,,,,,12/31/1997,3.29,2.95,,,,,4/30/1998,243,392,,,3/31/2010,0.58,0.65,0.36,0.75,0.55,0.75,0.56,0.6
1998-Mar,40.47,28.74,,,,,3/31/1998,3.35,2.82,,,,,5/29/1998,261,392,,,4/30/2010,0.49,0.54,0.24,0.74,0.44,0.85,0.7,0.56
1998-Jun,40.37,28.05,,,,,6/30/1998,3.49,3.37,,,,,6/30/1998,274,392,,,5/31/2010,0.53,0.58,0.32,0.89,0.4,0.83,0.7,0.56
1998-Sep,40.77,27.56,,,,,9/30/1998,3.6,5.94,,,,,7/31/1998,266,392,,,6/30/2010,0.64,0.69,0.41,0.96,0.48,0.88,0.7,0.56
1998-Dec,40.73,27.69,,,,,12/31/1998,3.71,5.65,,,,,8/31/1998,375,392,,,7/31/2010,0.7,0.77,0.42,1,0.53,0.97,0.77,0.53
1999-Mar,41.22,27.46,,,,,3/31/1999,3.78,5.19,,,,,9/30/1998,428,392,,,8/31/2010,0.69,0.78,0.33,0.99,0.46,0.92,0.77,0.53
1999-Jun,40.47,28.37,,,,,6/30/1999,3.78,4.86,,,,,10/30/1998,484,392,,,9/30/2010,0.65,0.74,0.29,0.92,0.42,0.98,0.77,0.53
1999-Sep,39.7,28.42,,,,,9/30/1999,3.85,5.07,,,,,11/30/1998,372,392,,,10/31/2010,0.59,0.71,0.25,0.88,0.3,0.91,0.53,0.5
1999-Dec,39.51,29.8,,,,,12/31/1999,3.77,4.75,,,,,12/31/1998,392,392,,,11/30/2010,0.52,0.63,0.12,0.77,0.15,0.86,0.53,0.5
2000-Mar,40.18,28.82,,,,,3/31/2000,3.91,5.75,,,,,1/29/1999,376,392,,,12/31/2010,0.46,0.48,0.13,0.72,0.11,0.81,0.53,0.5
2000-Jun,40.84,28.16,,,,,6/30/2000,4.01,6.17,,,,,2/26/1999,362,392,,,1/31/2011,0.43,0.41,0.08,0.7,0.1,0.72,0.66,0.39
2000-Sep,40.48,28.39,,,,,9/30/2000,4.01,6.77,,,,,3/31/1999,340,392,,,2/28/2011,0.35,0.35,0.07,0.69,0.03,0.65,0.66,0.39
2000-Dec,40.36,28.05,,,,,12/31/2000,4.08,9.16,,,,,4/30/1999,350,392,,,3/31/2011,0.32,0.27,0.11,0.65,0.08,0.64,0.66,0.39
2001-Mar,38.75,26.38,,,,,3/31/2001,4.27,8.18,,,,,5/31/1999,361,392,,,4/30/2011,0.24,0.25,0.21,0.62,0.17,0.62,0.6,0.36
2001-Jun,37.26,27.55,,,,,6/30/2001,4.27,8.16,,,,,6/30/1999,310,392,,,5/31/2011,0.31,0.29,0.02,0.55,0.09,0.59,0.6,0.36
2001-Sep,36.3,28.33,,,,,9/30/2001,4.23,10.18,,,,,7/30/1999,314,392,,,6/30/2011,0.35,0.31,0.01,0.52,0.01,0.58,0.6,0.36
2001-Dec,34.81,31.9,,,,,12/31/2001,4.06,8.24,,,,,8/31/1999,333,392,,,7/31/2011,0.41,0.38,0,0.45,0,0.55,0.5,0.43
2002-Mar,33.98,32.09,,,,,3/31/2002,3.97,7.08,,,,,9/30/1999,349,392,,,8/31/2011,0.51,0.55,0.19,0.47,0.02,0.56,0.5,0.43
2002-Jun,32.98,32.44,,,,,6/30/2002,3.93,8.75,,,,,10/29/1999,390,392,,,9/30/2011,0.73,0.75,0.31,0.44,0.04,0.48,0.5,0.43
2002-Sep,32.8,31.75,,,,,9/30/2002,3.89,10.33,,,,,11/30/1999,403,392,,,10/31/2011,0.8,0.84,0.47,0.43,0.24,0.47,0.39,0.46
2002-Dec,32.1,33.36,,,,,12/31/2002,3.73,8.9,,,,,12/31/1999,363,392,,,11/30/2011,0.84,0.81,0.54,0.42,0.33,0.45,0.39,0.46
2003-Mar,31.57,34.56,,,,,3/31/2003,3.67,7.72,,,,,1/31/2000,392,392,,,12/31/2011,0.78,0.79,0.63,0.5,0.5,0.42,0.39,0.46
2003-Jun,30.64,37.27,,,,,6/30/2003,3.52,6.13,,,,,2/29/2000,411,392,,,1/31/2012,0.75,0.76,0.68,0.46,0.47,0.44,0.43,0.33
2003-Sep,30.01,39.14,,,,,9/30/2003,3.4,5.51,,,,,3/31/2000,441,392,,,2/29/2012,0.66,0.7,0.58,0.48,0.45,0.43,0.43,0.33
2003-Dec,29.73,40.06,,,,,12/31/2003,3.37,4.18,,,,,4/28/2000,459,392,,,3/31/2012,0.54,0.62,0.59,0.54,0.52,0.41,0.43,0.33
2004-Mar,29.1,40.85,,,,,3/31/2004,3.29,4.41,,,,,5/31/2000,485,392,,,4/30/2012,0.48,0.59,0.64,0.57,0.51,0.4,0.29,0.29
2004-Jun,29.43,41.08,,,,,6/30/2004,3.27,4.1,,,,,6/30/2000,476,392,,,5/31/2012,0.57,0.6,0.74,0.59,0.56,0.51,0.29,0.29
2004-Sep,29.61,41.68,,,,,9/30/2004,3.17,3.83,,,,,7/31/2000,477,392,,,6/30/2012,0.6,0.66,0.76,0.67,0.57,0.53,0.29,0.29
2004-Dec,30.22,40.83,,,,,12/31/2004,3.2,3.1,,,,,8/31/2000,491,392,,,7/31/2012,0.62,0.68,0.75,0.66,0.58,0.5,0.09,0.23
2005-Mar,30.59,40.25,,,,,3/31/2005,3.19,3.52,,,,,9/29/2000,526,392,,,8/31/2012,0.54,0.67,0.55,0.63,0.54,0.52,0.09,0.23
2005-Jun,30.87,40.15,,,,,6/30/2005,3.09,3.85,,,,,10/31/2000,581,392,,,9/30/2012,0.47,0.64,0.35,0.61,0.43,0.37,0.09,0.23
2005-Sep,30.32,41.59,,,,,9/30/2005,3,3.54,,,,,11/30/2000,629,392,,,10/31/2012,0.45,0.57,0.26,0.56,0.28,0.33,0.06,0.26
2005-Dec,30.12,44.37,,,,,12/31/2005,2.82,3.71,,,,,12/29/2000,624,392,,,11/30/2012,0.44,0.52,0.23,0.51,0.36,0.23,0.06,0.26
2006-Mar,30.27,42.42,,,,,3/31/2006,2.84,3.13,,,,,1/31/2001,559,392,,,12/31/2012,0.42,0.53,0.1,0.4,0.21,0.22,0.06,0.26
2006-Jun,30.84,40.4,,,,,6/30/2006,2.91,3.35,,,,,2/28/2001,558,392,,,1/31/2013,0.38,0.49,0.04,0.37,0.2,0.21,0.19,0.19
2006-Sep,30.67,40.65,,,,,9/30/2006,2.92,3.44,,,,,3/30/2001,552,392,,,2/28/2013,0.35,0.45,0.15,0.34,0.25,0.2,0.19,0.19
2006-Dec,30.93,41.58,,,,,12/31/2006,3.05,2.89,,,,,4/30/2001,507,392,,,3/31/2013,0.34,0.42,0.17,0.31,0.12,0.19,0.19,0.19
2007-Mar,31.5,39.47,,,,,3/31/2007,3.16,2.85,,,,,5/31/2001,488,392,,,4/30/2013,0.29,0.4,0.14,0.29,0.32,0.18,0.33,0.16
2007-Jun,32.23,39.16,,,,,6/30/2007,3.3,2.98,,,,,6/29/2001,509,392,,,5/31/2013,0.23,0.37,0.03,0.28,0.13,0.17,0.33,0.16
2007-Sep,33.29,38.53,,,,,9/30/2007,3.47,4.2,,,,,7/31/2001,532,392,,,6/30/2013,0.27,0.36,0.06,0.21,0.06,0.15,0.33,0.16
2007-Dec,34.06,37.15,,,,,12/31/2007,3.56,5.92,,,,,8/31/2001,531,392,,,7/31/2013,0.3,0.34,0.09,0.22,0.07,0.14,0.26,0.12
2008-Mar,34.54,35.54,,,,,3/31/2008,3.7,8.21,,,,,9/28/2001,674,392,,,8/31/2013,0.33,0.32,0.2,0.18,0.14,0.13,0.26,0.12
2008-Jun,34.41,35.97,,,,,6/30/2008,3.82,7.35,,,,,10/31/2001,696,392,,,9/30/2013,0.26,0.3,0.18,0.2,0.18,0.12,0.26,0.12
2008-Sep,35.03,34.71,,,,,9/30/2008,3.77,10.96,,,,,11/30/2001,597,392,,,10/31/2013,0.22,0.26,0.22,0.17,0.29,0.11,0.02,0.09
2008-Dec,34.86,34.57,,,,,12/31/2008,3.73,18.12,,,,,12/31/2001,548,392,,,11/30/2013,0.21,0.24,0.28,0.24,0.23,0.1,0.02,0.09
2009-Mar,32.76,37.45,,,,,3/31/2009,3.62,17.03,,,,,1/31/2002,536,392,,,12/31/2013,0.18,0.23,0.3,0.19,0.19,0.09,0.02,0.09
2009-Jun,31.39,39.18,,,,,6/30/2009,3.53,10.55,,,,,2/28/2002,543,392,,,1/31/2014,0.16,0.22,0.34,0.15,0.22,0.08,0.16,0.06
2009-Sep,30.11,44.13,,,,,9/30/2009,3.4,7.93,,,,,3/29/2002,492,392,,,2/28/2014,0.15,0.21,0.39,0.23,0.31,0.07,0.16,0.06
2009-Dec,28.38,48.71,,,,,12/31/2009,3.14,6.39,,,,,4/30/2002,500,392,,,3/31/2014,0.14,0.2,0.46,0.25,0.37,0.06,0.16,0.06
2010-Mar,27.39,47.79,,,,,3/31/2010,3.02,5.84,,,,,5/31/2002,493,392,,,4/30/2014,0.11,0.19,0.45,0.26,0.26,0.04,0.12,0.02
2010-Jun,26.83,47.16,,,,,6/30/2010,2.85,7.13,,,,,6/28/2002,582,392,,,5/31/2014,0.09,0.18,0.51,0.32,0.39,0.03,0.12,0.02
2010-Sep,26.57,48.52,,,,,9/30/2010,2.71,6.26,,,,,7/31/2002,713,392,,,6/30/2014,0.08,0.16,0.43,0.35,0.41,0.02,0.12,0.02
2010-Dec,25.12,50.84,,,,,12/31/2010,2.58,5.41,,,,,8/30/2002,710,392,,,7/31/2014,0.1,0.14,0.37,0.36,0.35,0,n.a.,n.a.
2011-Mar,25.39,50.31,,,,,3/31/2011,2.6,4.77,,,,,9/30/2002,772,392,,,8/31/2014,0.12,0.13,0.5,0.39,0.34,0.01,n.a.,n.a.
2011-Jun,25.79,49.35,,,,,6/30/2011,2.62,5.42,,,,,10/31/2002,788,392,,,,,,,,,,,
2011-Sep,26.3,47.06,,,,,9/30/2011,2.69,8.41,,,,,11/29/2002,706,392,,,,,,,,,,,
2011-Dec,26.67,47.2,,,,,12/31/2011,2.67,7.23,,,,,12/31/2002,696,392,,,,,,,,,,,
2012-Mar,26.16,47.15,,,,,3/31/2012,2.65,5.99,,,,,1/31/2003,669,392,,,,,,,,,,,
2012-Jun,26.19,45.58,,,,,6/30/2012,2.69,6.44,,,,,2/28/2003,706,392,,,,,,,,,,,
2012-Sep,26.42,46.16,,,,,9/30/2012,2.74,5.74,,,,,3/31/2003,614,392,,,,,,,,,,,
2012-Dec,26.44,46.72,,,,,12/31/2012,2.84,5.31,,,,,4/30/2003,563,392,,,,,,,,,,,
2013-Mar,26.21,46.7,,,,,3/31/2013,2.87,4.86,,,,,5/30/2003,620,392,,,,,,,,,,,
2013-Jun,26.69,45.69,,,,,6/30/2013,2.94,5.21,,,,,6/30/2003,570,392,,,,,,,,,,,
2013-Sep,26.44,48.1,,,,,9/30/2013,2.94,4.83,,,,,7/31/2003,489,392,,,,,,,,,,,
2013-Dec,26.17,49.95,,,,,12/31/2013,2.87,4,,,,,8/29/2003,502,392,,,,,,,,,,,
2014-Mar,26.57,46.87,,,,,3/31/2014,3.05,3.77,,,,,9/30/2003,510,392,,,,,,,,,,,
2014-Jun,26.75,46.62,,,,,6/30/2014,3.11,n.a.,,,,,10/31/2003,431,392,,,,,,,,,,,
,,,,,,,,,,,,,,11/28/2003,435,392,,,,,,,,,,,
,,,,,,,,,,,,,,12/31/2003,403,392,,,,,,,,,,,
,,,,,,,,,,,,,,1/30/2004,375,392,,,,,,,,,,,
,,,,,,,,,,,,,,2/27/2004,422,392,,,,,,,,,,,
,,,,,,,,,,,,,,3/31/2004,439,392,,,,,,,,,,,
,,,,,,,,,,,,,,4/30/2004,381,392,,,,,,,,,,,
,,,,,,,,,,,,,,5/31/2004,417,392,,,,,,,,,,,
,,,,,,,,,,,,,,6/30/2004,376,392,,,,,,,,,,,
,,,,,,,,,,,,,,7/30/2004,373,392,,,,,,,,,,,
,,,,,,,,,,,,,,8/31/2004,382,392,,,,,,,,,,,
,,,,,,,,,,,,,,9/30/2004,366,392,,,,,,,,,,,
,,,,,,,,,,,,,,10/29/2004,349,392,,,,,,,,,,,
,,,,,,,,,,,,,,11/30/2004,310,392,,,,,,,,,,,
,,,,,,,,,,,,,,12/31/2004,288,392,,,,,,,,,,,
,,,,,,,,,,,,,,1/31/2005,309,392,,,,,,,,,,,
,,,,,,,,,,,,,,2/28/2005,273,392,,,,,,,,,,,
,,,,,,,,,,,,,,3/31/2005,300,392,,,,,,,,,,,
,,,,,,,,,,,,,,4/29/2005,371,392,,,,,,,,,,,
,,,,,,,,,,,,,,5/31/2005,381,392,,,,,,,,,,,
,,,,,,,,,,,,,,6/30/2005,344,392,,,,,,,,,,,
,,,,,,,,,,,,,,7/29/2005,303,392,,,,,,,,,,,
,,,,,,,,,,,,,,8/31/2005,296,392,,,,,,,,,,,
,,,,,,,,,,,,,,9/30/2005,304,392,,,,,,,,,,,
,,,,,,,,,,,,,,10/31/2005,318,392,,,,,,,,,,,
,,,,,,,,,,,,,,11/30/2005,309,392,,,,,,,,,,,
,,,,,,,,,,,,,,12/30/2005,314,392,,,,,,,,,,,
,,,,,,,,,,,,,,1/31/2006,290,392,,,,,,,,,,,
,,,,,,,,,,,,,,2/28/2006,266,392,,,,,,,,,,,
,,,,,,,,,,,,,,3/31/2006,238,392,,,,,,,,,,,
,,,,,,,,,,,,,,4/28/2006,231,392,,,,,,,,,,,
,,,,,,,,,,,,,,5/31/2006,244,392,,,,,,,,,,,
,,,,,,,,,,,,,,6/30/2006,270,392,,,,,,,,,,,
,,,,,,,,,,,,,,7/31/2006,280,392,,,,,,,,,,,
,,,,,,,,,,,,,,8/31/2006,303,392,,,,,,,,,,,
,,,,,,,,,,,,,,9/29/2006,294,392,,,,,,,,,,,
,,,,,,,,,,,,,,10/31/2006,275,392,,,,,,,,,,,
,,,,,,,,,,,,,,11/30/2006,263,392,,,,,,,,,,,
,,,,,,,,,,,,,,12/29/2006,250,392,,,,,,,,,,,
,,,,,,,,,,,,,,1/31/2007,219,392,,,,,,,,,,,
,,,,,,,,,,,,,,2/28/2007,239,392,,,,,,,,,,,
,,,,,,,,,,,,,,3/30/2007,258,392,,,,,,,,,,,
,,,,,,,,,,,,,,4/30/2007,234,392,,,,,,,,,,,
,,,,,,,,,,,,,,5/31/2007,207,392,,,,,,,,,,,
,,,,,,,,,,,,,,6/29/2007,239,392,,,,,,,,,,,
,,,,,,,,,,,,,,7/31/2007,359,392,,,,,,,,,,,
,,,,,,,,,,,,,,8/31/2007,402,392,,,,,,,,,,,
,,,,,,,,,,,,,,9/28/2007,344,392,,,,,,,,,,,
,,,,,,,,,,,,,,10/31/2007,357,392,,,,,,,,,,,
,,,,,,,,,,,,,,11/30/2007,460,392,,,,,,,,,,,
,,,,,,,,,,,,,,12/31/2007,469,392,,,,,,,,,,,
,,,,,,,,,,,,,,1/31/2008,541,392,,,,,,,,,,,
,,,,,,,,,,,,,,2/29/2008,566,392,,,,,,,,,,,
,,,,,,,,,,,,,,3/31/2008,641,392,,,,,,,,,,,
,,,,,,,,,,,,,,4/30/2008,572,392,,,,,,,,,,,
,,,,,,,,,,,,,,5/30/2008,572,392,,,,,,,,,,,
,,,,,,,,,,,,,,6/30/2008,557,392,,,,,,,,,,,
,,,,,,,,,,,,,,7/31/2008,574,392,,,,,,,,,,,
,,,,,,,,,,,,,,8/29/2008,594,392,,,,,,,,,,,
,,,,,,,,,,,,,,9/30/2008,622,392,,,,,,,,,,,
,,,,,,,,,,,,,,10/31/2008,1011,392,,,,,,,,,,,
,,,,,,,,,,,,,,11/28/2008,1216,392,,,,,,,,,,,
,,,,,,,,,,,,,,12/31/2008,1365,392,,,,,,,,,,,
,,,,,,,,,,,,,,1/30/2009,1283,392,,,,,,,,,,,
,,,,,,,,,,,,,,2/27/2009,1250,392,,,,,,,,,,,
,,,,,,,,,,,,,,3/31/2009,1178,392,,,,,,,,,,,
,,,,,,,,,,,,,,4/30/2009,1041,392,,,,,,,,,,,
,,,,,,,,,,,,,,5/29/2009,893,392,,,,,,,,,,,
,,,,,,,,,,,,,,6/30/2009,855,392,,,,,,,,,,,
,,,,,,,,,,,,,,7/31/2009,785,392,,,,,,,,,,,
,,,,,,,,,,,,,,8/31/2009,675,392,,,,,,,,,,,
,,,,,,,,,,,,,,9/30/2009,612,392,,,,,,,,,,,
,,,,,,,,,,,,,,10/30/2009,555,392,,,,,,,,,,,
,,,,,,,,,,,,,,11/30/2009,595,392,,,,,,,,,,,
,,,,,,,,,,,,,,12/31/2009,528,392,,,,,,,,,,,
,,,,,,,,,,,,,,1/29/2010,486,392,,,,,,,,,,,
,,,,,,,,,,,,,,2/26/2010,519,392,,,,,,,,,,,
,,,,,,,,,,,,,,3/31/2010,470,392,,,,,,,,,,,
,,,,,,,,,,,,,,4/30/2010,450,392,,,,,,,,,,,
,,,,,,,,,,,,,,5/31/2010,509,392,,,,,,,,,,,
,,,,,,,,,,,,,,6/30/2010,603,392,,,,,,,,,,,
,,,,,,,,,,,,,,7/30/2010,606,392,,,,,,,,,,,
,,,,,,,,,,,,,,8/31/2010,549,392,,,,,,,,,,,
,,,,,,,,,,,,,,9/30/2010,517,392,,,,,,,,,,,
,,,,,,,,,,,,,,10/29/2010,482,392,,,,,,,,,,,
,,,,,,,,,,,,,,11/30/2010,463,392,,,,,,,,,,,
,,,,,,,,,,,,,,12/31/2010,437,392,,,,,,,,,,,
,,,,,,,,,,,,,,1/31/2011,422,392,,,,,,,,,,,
,,,,,,,,,,,,,,2/28/2011,383,392,,,,,,,,,,,
,,,,,,,,,,,,,,3/31/2011,396,392,,,,,,,,,,,
,,,,,,,,,,,,,,4/29/2011,388,392,,,,,,,,,,,
,,,,,,,,,,,,,,5/31/2011,415,392,,,,,,,,,,,
,,,,,,,,,,,,,,6/30/2011,449,392,,,,,,,,,,,
,,,,,,,,,,,,,,7/29/2011,422,392,,,,,,,,,,,
,,,,,,,,,,,,,,8/31/2011,577,392,,,,,,,,,,,
,,,,,,,,,,,,,,9/30/2011,593,392,,,,,,,,,,,
,,,,,,,,,,,,,,10/31/2011,544,392,,,,,,,,,,,
,,,,,,,,,,,,,,11/30/2011,595,392,,,,,,,,,,,
,,,,,,,,,,,,,,12/30/2011,573,392,,,,,,,,,,,
,,,,,,,,,,,,,,1/31/2012,543,392,,,,,,,,,,,
,,,,,,,,,,,,,,2/29/2012,506,392,,,,,,,,,,,
,,,,,,,,,,,,,,3/30/2012,508,392,,,,,,,,,,,
,,,,,,,,,,,,,,4/30/2012,489,392,,,,,,,,,,,
,,,,,,,,,,,,,,5/31/2012,560,392,,,,,,,,,,,
,,,,,,,,,,,,,,6/29/2012,507,392,,,,,,,,,,,
,,,,,,,,,,,,,,7/31/2012,489,392,,,,,,,,,,,
,,,,,,,,,,,,,,8/31/2012,472,392,,,,,,,,,,,
,,,,,,,,,,,,,,9/28/2012,453,392,,,,,,,,,,,
,,,,,,,,,,,,,,10/31/2012,443,392,,,,,,,,,,,
,,,,,,,,,,,,,,11/30/2012,441,392,,,,,,,,,,,
