Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1
World Economic Outlook,U.S. Dollars,Units,W542NGDPDPC,KOREA,"Per capita gross domestic product, current prices",275.0176,298.0136,317.8628,396.5910,542.6892,599.0745,806.7188,1018.3323,1354.3033,1708.5946,1631.9574,1796.8771,1893.0298,2062.5731,2241.4726,2290.3565,2613.1401,3251.5620,4302.8421,5207.8806,5892.7471,6823.3787,7208.3214,7839.4413,9035.6194,10872.8797,11446.3989,10381.8853,6840.1214,8711.9296,9882.0471,10746.7378
World Economic Outlook,U.S. Dollars,Units,W137NGDPDPC,LUXEMBOURG,"Per capita gross domestic product, current prices",3267.9170,3636.6342,4519.1485,5766.3654,6751.2084,7892.4813,8549.4426,9923.4695,12272.4234,13961.5182,14916.1587,12789.2560,10488.2058,10310.4071,10106.8292,10401.3011,15236.4960,18707.8029,20942.4474,21986.9965,28122.3644,29564.6430,33338.9943,33426.9440,37728.9476,45112.3195,43882.9205,42095.5636,43722.2801,44205.5058,43263.3789,45986.9008
World Economic Outlook,U.S. Dollars,Units,W138NGDPDPC,NETHERLANDS,"Per capita gross domestic product, current prices",2585.3588,2969.3968,3651.4761,5002.1306,5862.8826,6746.1552,7334.2625,8582.0088,10411.6723,11862.7250,12658.8669,10492.1355,10163.4577,9835.6551,9127.0387,9205.3341,12769.1473,15451.9736,16334.7893,16035.0516,19755.1237,20050.7402,22075.6923,21309.7390,22839.2140,26818.2995,26506.0451,24130.1453,24925.6827,24987.8156,24681.7152,26460.4975
World Economic Outlook,U.S. Dollars,Units,W196NGDPDPC,NEW ZEALAND,"Per capita gross domestic product, current prices",2293.5777,2673.9689,3213.2110,4151.3943,4570.5172,4496.2834,4424.4128,4521.2255,5474.8803,6324.7817,7046.7144,7219.7264,7064.3312,6777.0067,6724.1521,6753.7823,8148.2993,10549.7064,13150.4365,12646.9969,12964.8633,12307.4511,11613.3720,12483.0981,14562.1036,16818.3761,18166.8893,17775.9993,14427.6635,14596.5101,14761.3639,15423.8712
World Economic Outlook,U.S. Dollars,Units,W142NGDPDPC,NORWAY,"Per capita gross domestic product, current prices",3238.7907,3638.7293,4270.9466,5504.9279,6595.4697,7972.4148,8723.7054,10007.5516,11250.2470,12801.5240,15505.9336,15168.0388,14879.4341,14509.9597,14549.3844,15241.2791,18108.9771,21567.2832,23245.0481,23344.0176,27166.5499,27570.9485,29425.5490,26915.6116,28429.5572,33594.0211,35952.8578,34880.4960,33091.7788,34213.6728,33912.0786,35085.7061
World Economic Outlook,U.S. Dollars,Units,W182NGDPDPC,PORTUGAL,"Per capita gross domestic product, current prices",822.8643,938.8545,1143.8326,1517.0195,1710.5120,1803.6691,1876.1528,1955.6380,2120.8390,2377.0832,2993.3244,2906.3379,2706.3113,2472.8592,2288.9996,2412.9264,3361.3703,4216.2134,4938.1741,5354.6598,6995.1171,7934.8371,9575.8698,8954.6300,9406.5483,11150.5533,11580.3665,11041.6898,11669.4025,11823.9290,11680.3921,12486.2181
World Economic Outlook,U.S. Dollars,Units,W576NGDPDPC,SINGAPORE,"Per capita gross domestic product, current prices",896.2763,1009.4953,1246.8187,1867.3584,2408.1567,2608.7200,2627.1297,2907.5842,3437.8894,4085.8917,5009.9202,5864.3428,6368.3381,7164.7039,7649.2211,7126.1176,7090.0474,7989.8381,9698.1136,11269.5186,13545.3386,15472.7680,17388.0839,20226.5352,23783.8689,27523.7933,28963.7462,28970.3600,24496.4263,24807.7617,27640.6542,29723.0277
World Economic Outlook,U.S. Dollars,Units,W184NGDPDPC,SPAIN,"Per capita gross domestic product, current prices",1148.7243,1300.3590,1634.3036,2151.8330,2648.7709,3104.1553,3168.6936,3503.1973,4209.9809,5573.2699,5826.8068,5054.9677,4892.6857,4281.2850,4326.2418,4519.8064,6290.2164,7977.4438,9425.0818,10386.5068,13407.0123,14383.4723,15677.7769,12976.9387,13069.6995,15116.6530,15708.4152,14393.6641,14995.5207,15368.5386,15158.9840,16141.0375
World Economic Outlook,U.S. Dollars,Units,W144NGDPDPC,SWEDEN,"Per capita gross domestic product, current prices",4139.2399,4486.0732,5267.7405,6380.6285,7069.4446,8841.7023,9498.9582,10005.1648,11029.5802,13001.8334,15109.1833,13807.6184,12160.2684,11154.3585,11561.9202,12062.4656,15887.1737,19223.6486,21503.4654,23219.5878,27696.2555,28671.5172,29493.7791,22026.8584,23522.0502,27153.0703,29575.4137,26786.3119,26818.5799,26869.6838,27048.4140,28439.6829
World Economic Outlook,U.S. Dollars,Units,W146NGDPDPC,SWITZERLAND,"Per capita gross domestic product, current prices",3448.6117,4117.5865,4923.7840,6580.3917,7571.8845,8721.3708,9208.4031,9866.0939,13775.9304,15436.3593,16378.0343,15061.2227,15361.1063,15575.2762,14803.1080,14920.4944,21260.6690,26332.7626,28289.5229,26969.6453,34040.8148,34271.6231,35288.8261,34039.3129,37304.0562,43549.9639,41772.6238,36033.4982,36836.2747,36254.3356,34427.8058,35582.9593
World Economic Outlook,U.S. Dollars,Units,W528NGDPDPC,TAIWAN PROV.OF CHINA,"Per capita gross domestic product, current prices",425.6128,482.9093,551.3063,690.5571,912.3245,960.8314,1128.1492,1297.5717,1561.7685,1899.4147,2326.4870,2654.4556,2630.9897,2797.9901,3112.2464,3223.5781,3869.8233,5167.0451,6191.6456,7418.2375,7880.5767,8727.1989,10221.4521,10629.7015,11398.6686,12134.3519,12639.6776,13032.1053,11856.9971,12700.3076,13980.1457,15439.8518
World Economic Outlook,U.S. Dollars,Units,W112NGDPDPC,UNITED KINGDOM,"Per capita gross domestic product, current prices",2215.1993,2493.1377,2860.3750,3212.3423,3459.6904,4149.0292,3994.7555,4499.3765,5709.4554,7415.9649,9481.1766,9077.3484,8576.0374,8117.7288,7647.3010,8110.4627,9836.3014,12039.7525,14563.0488,14664.6485,17237.0847,17844.7703,18465.0334,16478.4902,17748.9323,19207.5525,20060.5587,22641.2369,24097.0775,24632.5556,25750.6329,26215.7977
World Economic Outlook,U.S. Dollars,Units,W111NGDPDPC,UNITED STATES,"Per capita gross domestic product, current prices",5066.6318,5431.3517,5906.5063,6535.0149,7014.6309,7567.7676,8359.9969,9217.5232,10308.1426,11395.0535,12281.5502,13619.5592,14040.6478,15090.7267,16642.5278,17670.8312,18507.8376,19536.3971,20853.0725,22197.1798,23227.6179,23700.7894,24744.9392,25727.8133,27064.5500,28159.5807,29447.2299,30978.7952,32371.2439,33933.5814,35866.5482,37520.0218
