Figure 1.3.  Monetary Conditions in Advanced Economies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Policy Rate Expectations,,,,,,,,2. Nonfinancial Firm and Household Credit Growth,,,,,,3. Household-Net-Worth-to-Income Ratio,,,,,4. Household-Debt-to-Income Ratio,,,,,5. Real House price indices,,,,,,6. Central Bank Total Assets,,,
(percent; dashed lines are from the April 2014 WEO),,,,,,,,(year-over-year percent change),,,,,,(percent),,,,,(percent),,,,,(2000 = 100),,,,,,(percent of 2008 GDP),,,
,Today,,,April 2014 WEO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014M10,0.09,-0.05,0.43,0.12,0.16,0.43,,2008Q2,5.781046167,8.7804,10.23,10.38,,2002Q2,574.8749628,534.6134225,722.9776675,,2002Q2,98.723639,83.609414,127.2310056,,2002Q2,109.93,107.28,94.18,106.23,,W3/9/2007,9.385180119,5.899814522,23.30977682
2014M11,0.09,-0.05,0.45,0.13,0.15,0.44,,2008Q3,3.682187025,8.0869,7.75,9.79,,2002Q3,570.8991835,515.4251844,723.1765274,,2002Q3,100.880825,84.063658,125.5332679,,2002Q3,111.48,108.45,93.28,108.94,,W3/16/2007,9.30269855,5.978693771,22.59101002
2014M12,0.1,-0.05,0.46,0.14,0.15,0.45,,2008Q4,1.373772131,5.7666,5.58,7.07,,2002Q4,573.5244858,522.2270288,723.3753873,,2002Q4,102.936039,85.327628,124.7548393,,2002Q4,113.2,109.26,92.38,109.39,,W3/23/2007,9.422164313,5.890139754,22.59101002
2015M1,0.1,-0.05,0.47,0.16,0.15,0.47,,2009Q1,-0.692321543,3.4375,3.3,4.05,,2003Q1,574.00802,520.4462695,725.6805871,,2003Q1,104.625844,85.080982,124.5371675,,2003Q1,114.4,109.9,91.39,109.96,,W3/30/2007,9.604229529,5.935857107,22.37465299
2015M2,0.12,-0.04,0.49,0.19,0.15,0.48,,2009Q2,-1.7699411,1.631,0.81,2.01,,2003Q2,590.9006292,536.4066131,727.9857869,,2003Q2,106.074073,86.048487,123.9372889,,2003Q2,116.16,111.42,90.18,110.86,,W4/6/2007,9.724841921,5.884928696,22.37465299
2015M3,0.14,-0.04,0.52,0.22,0.15,0.49,,2009Q3,-2.941975499,-0.325,-1.07,0.71,,2003Q3,596.604152,539.8753294,730.2909868,,2003Q3,106.808635,86.7197,123.804116,,2003Q3,117.73,112.5,88.81,113.46,,W4/13/2007,9.594158665,5.905922398,21.0272818
2015M4,0.18,-0.05,0.54,0.26,,,,2009Q4,-3.591478628,-0.7039,-1.98,-0.46,,2003Q4,605.6499552,558.8467744,732.5961866,,2003Q4,109.3216,87.948837,124.0265106,,2003Q4,119.92,113.82,87.68,116.77,,W4/20/2007,9.601038439,5.877754149,20.49274716
2015M5,0.22,-0.05,0.57,0.32,,,,2010Q1,-3.348187149,-0.7154,-2.11,0.12,,2004Q1,613.2810686,575.071641,731.5737426,,2004Q1,110.258821,87.819663,122.8994688,,2004Q1,121.68,114.85,86.31,118.45,,W4/27/2007,9.709914109,6.002303193,21.15424872
2015M6,0.27,-0.05,0.6,0.36,0.15,0.55,,2010Q2,-3.631204533,0.835,-1.04,1.21,,2004Q2,622.1828617,579.2574628,730.5512987,,2004Q2,111.556281,89.2081,123.6300846,,2004Q2,123.86,116.27,85.29,120.81,,W5/4/2007,9.598755998,6.078084342,21.15424872
2015M7,0.36,-0.06,0.62,0.43,,,,2010Q3,-2.820426051,1.4354,-0.66,2.71,,2004Q3,629.5865279,581.7598439,729.5288548,,2004Q3,113.137754,90.033869,123.4639654,,2004Q3,126.35,117.84,84.18,122.53,,W5/11/2007,9.554708137,5.971981221,20.70532455
2015M8,0.44,-0.06,0.65,0.52,,,,2010Q4,-2.369792209,1.9127,-0.41,3.62,,2004Q4,638.6262348,600.2833996,728.5064109,,2004Q4,114.262077,91.404921,123.4691964,,2004Q4,128.46,119.41,83.03,125.3,,W5/18/2007,9.615111688,5.865504426,20.77588435
2015M9,0.5,-0.06,0.68,0.57,0.15,0.62,,2011Q1,-1.825363299,2.7487,-1.07,4.62,,2005Q1,648.545821,605.392541,733.6229012,,2005Q1,117.402314,92.030247,123.5120133,,2005Q1,130.96,120.95,82.28,127.8,,W5/25/2007,9.78127554,5.96299945,21.45460579
2015M10,0.6,,,0.64,,,,2011Q2,-1.14524724,2.2023,-2.03,4.53,,2005Q2,659.3231813,614.8143954,738.7393916,,2005Q2,119.024097,93.596913,122.2816968,,2005Q2,133.51,122.53,81.44,131.72,,W6/1/2007,9.665271298,5.983646654,21.45460579
2015M11,0.68,,,0.74,,,,2011Q3,-0.798199207,2.3383,-2.59,3.98,,2005Q3,672.325685,624.2933962,743.855882,,2005Q3,120.600971,94.552382,121.9252183,,2005Q3,135.52,123.83,80.75,134.41,,W6/8/2007,9.620725843,5.954683498,21.69042574
2015M12,0.76,-0.06,0.77,0.8,0.16,0.7,,2011Q4,0.475961048,1.2863,-3.33,2.33,,2005Q4,676.6637077,633.8932592,748.9723723,,2005Q4,121.787405,96.385754,124.1159387,,2005Q4,137.36,125.34,80.01,137.53,,W6/15/2007,9.644188469,5.902348713,19.76612575
2016M1,0.86,,,0.89,,,,2012Q1,0.879971006,0.0727,-3.4,1.28,,2006Q1,689.1474236,642.5246759,750.6798121,,2006Q1,122.472851,97.438174,123.7651234,,2006Q1,138.81,126.76,79.23,141.14,,W6/22/2007,9.686494753,5.90989014,19.76612575
2016M2,0.94,,,1,,,,2012Q2,1.653296181,-0.486142004,-4.1,0.2,,2006Q2,692.36063,630.2818112,752.3872519,,2006Q2,124.717556,97.951559,123.3014372,,2006Q2,138.74,128.06,79.07,143.33,,W6/29/2007,9.87115611,5.903204767,19.97003035
2016M3,1.02,-0.06,0.86,1.07,0.17,0.79,,2012Q3,1.80031809,-1.322290962,-4.74,-0.74,,2006Q3,701.0197276,625.8529074,754.0946916,,2006Q3,126.268014,98.811155,124.5351548,,2006Q3,138.09,129.1,78.57,145.87,,W7/6/2007,9.692725491,5.981499725,19.97003035
2016M4,1.11,,,1.15,,,,2012Q4,2.334266668,-1.760487817,-5.79,-0.81,,2006Q4,704.7131013,636.3652858,755.8021314,,2006Q4,126.982522,100.310221,123.1906175,,2006Q4,139.12,130.39,78.73,148.62,,W7/13/2007,9.620520315,5.932575567,20.1189367
2016M5,1.22,,,1.28,,,,2013Q1,2.323259364,-1.88726746,-6.22,-1.54,,2007Q1,708.478809,638.2259968,754.9931732,,2007Q1,127.260523,101.839258,122.767426,,2007Q1,138.68,130.88,78.85,151.25,,W7/20/2007,9.72543687,5.956415988,20.90311468
2016M6,1.3,-0.06,0.96,1.35,,,,2013Q2,2.374827567,-2.682423747,-6.84,-2.98,,2007Q2,713.9045122,635.9946912,754.184215,,2007Q2,128.290282,102.157087,121.4073555,,2007Q2,137.28,131.43,78.72,154.4,,W7/27/2007,9.8823087,5.895085843,21.49583652
2016M7,1.39,,,1.44,,,,2013Q3,3.146873792,-2.697054246,-6.87,-3.51,,2007Q3,715.0316754,628.8262291,753.3752568,,2007Q3,129.557489,102.368239,120.5546912,,2007Q3,134.88,132.08,78.69,155.92,,W8/3/2007,9.679344547,5.938785355,21.49583652
2016M8,1.51,,,1.56,,,,2013Q4,2.631088341,-2.176879826,-7.1,-3.72,,2007Q4,711.9386844,611.6960599,752.5662987,,2007Q4,129.713971,102.990716,120.1854507,,2007Q4,131.3,131.61,78.39,155.84,,W8/10/2007,10.29471654,5.906153397,21.80069762
2016M9,1.58,-0.05,1.04,1.63,,,,2014Q1,3.230254581,-1.877259845,-7.16,-3.28,,2008Q1,704.016354,583.6966851,745.6222456,,2008Q1,128.863404,103.098451,120.3070984,,2008Q1,127.22,132.01,78.07,155.04,,W8/17/2007,9.79998939,5.903401795,21.50469092
2016M10,1.67,,,1.71,,,,2014Q2,3.571981105,-1.848603042,-6.45,-2.29,,2008Q2,701.2973828,560.945654,738.6781926,,2008Q2,124.88106,103.442907,121.8004408,,2008Q2,122.47,131.31,77.5,151.64,,W8/24/2007,9.867586416,5.888787733,21.50469092
2016M11,1.76,,,1.81,,,,,,,,,,2008Q3,693.7392374,535.9186132,731.7341396,,2008Q3,126.321296,103.266959,121.4829453,,2008Q3,118.34,129.98,76.73,149.41,,W8/31/2007,9.173194375,5.956850809,22.10940021
2016M12,1.84,,,1.88,,,,,,,,,,2008Q4,676.4840625,495.4572395,724.7900866,,2008Q4,126.583783,103.966603,120.0265803,,2008Q4,116.58,129.18,76.69,143.47,,W9/7/2007,9.69036733,5.945171788,22.10940021
2017M1,1.94,,,1.96,,,,,,,,,,2009Q1,662.2419732,481.6663863,725.1909501,,2009Q1,126.506957,104.238388,119.8928191,,2009Q1,116.83,128.56,76.65,139.01,,W9/14/2007,10.63091682,6.048129251,22.20270166
2017M2,2.03,,,2.07,,,,,,,,,,2009Q2,665.8174765,491.9186608,725.5918137,,2009Q2,124.692787,105.316239,119.4988157,,2009Q2,114.61,126.97,76.3,138.7,,W9/21/2007,9.408155968,5.921623513,20.70772524
2017M3,2.1,,,,0.28,1.13,,,,,,,,2009Q3,677.3990643,506.4454159,725.9926772,,2009Q3,124.65949,106.086054,118.9875897,,2009Q3,113.35,126.45,76.03,140.15,,W9/28/2007,9.905814595,6.071806613,22.05765676
2017M4,2.18,,,,,,,,,,,,,2009Q4,680.9996382,513.5668391,726.3935407,,2009Q4,123.34089,107.24759,119.1077355,,2009Q4,112.56,126.53,75.73,142.84,,W10/5/2007,9.633089965,5.929640525,22.05765676
2017M5,2.255,,,,,,,,,,,,,2010Q1,681.432296,520.5823976,725.0758089,,2010Q1,122.018113,107.726703,116.9089689,,2010Q1,111.03,125.98,75.05,145.77,,W10/12/2007,10.2191472,6.046872346,21.07024868
2017M6,2.31,,,,,,,,,,,,,2010Q2,683.4712565,510.2518374,723.758077,,2010Q2,119.772005,109.497681,117.7810803,,2010Q2,110.4,126.4,74.62,147.07,,W10/19/2007,9.698220657,5.932072805,20.37444904
2017M7,2.375,,,,,,,,,,,,,2010Q3,689.6317235,520.7162209,722.4403451,,2010Q3,118.093065,109.377957,117.1617768,,2010Q3,108.19,126.09,74.62,148.28,,W10/26/2007,9.81634508,6.012575839,21.42202592
2017M8,2.43,,,,,,,,,,,,,2010Q4,691.3905988,536.8698372,721.1226132,,2010Q4,115.789483,109.964897,117.0824124,,2010Q4,106.61,126.33,74.13,148.65,,W11/2/2007,9.683282028,6.025865056,21.42202592
2017M9,,-0.005,1.3674,,,,,,,,,,,2011Q1,689.1654588,542.8903845,718.9594206,,2011Q1,113.162261,110.942271,117.1346125,,2011Q1,103.43,125.61,73.36,149.37,,W11/9/2007,9.584823374,6.041491436,20.93778194
,,,,,,,,,,,,,,2011Q2,689.6462698,539.1008601,716.796228,,2011Q2,111.53582,111.182452,115.4209178,,2011Q2,101.63,125.12,73.03,149.89,,W11/16/2007,9.816810222,6.067247787,21.41430102
,,,,,,,,,,,,,,2011Q3,683.7247745,511.5841166,714.6330355,,2011Q3,110.001052,111.025522,116.2139915,,2011Q3,101.57,124.84,72.68,150.95,,W11/23/2007,9.888636794,6.077105994,21.41430102
,,,,,,,,,,,,,,2011Q4,679.7337688,522.132447,712.4698429,,2011Q4,109.526134,110.341446,115.7875027,,2011Q4,101.49,123.16,72.28,150.31,,W11/30/2007,9.991249274,5.998138423,22.249528
,,,,,,,,,,,,,,2012Q1,679.3821752,534.0096326,716.9709123,,2012Q1,107.215961,110.224749,115.4398346,,2012Q1,101.66,122.05,71.65,150.63,,W12/7/2007,9.850257174,6.02067438,22.249528
,,,,,,,,,,,,,,2012Q2,678.0079584,529.6188735,721.4719818,,2012Q2,106.634655,110.105928,114.7822229,,2012Q2,103.21,120.97,71.54,152.39,,W12/14/2007,10.29278025,6.013418305,23.13943592
,,,,,,,,,,,,,,2012Q3,679.5249322,542.2691687,725.9730512,,2012Q3,105.767247,109.744514,114.7214581,,2012Q3,103.95,119.33,71.56,154.26,,W12/21/2007,11.74945343,6.055398914,21.19111511
,,,,,,,,,,,,,,2012Q4,682.1868195,543.6363715,730.4741206,,2012Q4,102.6221199,110.1760889,114.7172921,,2012Q4,105.3194322,118.2491819,71.03765287,155.0993675,,W12/28/2007,12.17579389,6.072669461,22.20772653
,,,,,,,,,,,,,,2013Q1,677.7961551,563.3772951,,,2013Q1,105.8523792,110.3646978,115.0496731,,2013Q1,107.3495985,116.9382988,70.78054154,156.0343107,,W1/4/2008,9.642144008,6.289285059,22.20772653
,,,,,,,,,,,,,,2013Q2,677.8421445,573.0775914,,,2013Q2,104.9736663,109.8175499,,,2013Q2,109.6779355,116.4738512,70.65317257,157.4677745,,W1/11/2008,9.865682579,6.005958407,21.32736947
,,,,,,,,,,,,,,2013Q3,682.8363717,588.0211784,,,2013Q3,104.6618729,109.2250392,,,2013Q3,111.1928585,116.0179526,70.25149408,159.2013541,,W1/18/2008,10.26360612,6.093133225,21.83394202
,,,,,,,,,,,,,,2013Q4,681.4588896,609.8527176,,,2013Q4,104.4001442,109.0299962,,,2013Q4,112.2760087,115.3531575,69.7743051,160.1180708,,W1/25/2008,10.11165614,5.977749394,22.56213594
,,,,,,,,,,,,,,2014Q1,684.7501478,613.8958784,,,2014Q1,103.6509407,109.2074484,,,2014Q1,113.3614332,115.3557784,69.62300968,161.4678729,,W2/1/2008,10.02882842,6.135426362,22.56213594
,,,,,,,,,,,,,,2014Q2,,618.2079107,,,2014Q2,102.7900844,,,,2014Q2,113.6274207,,,,,W2/8/2008,9.98235749,5.933166652,22.75928949
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W2/15/2008,10.19973023,6.013418305,21.94592212
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W2/22/2008,10.12769813,5.98868786,21.94592212
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W2/29/2008,10.12048302,6.091563793,22.79908539
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W3/7/2008,10.06425493,6.003940565,22.79908539
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W3/14/2008,10.42276039,6.107577436,23.61510688
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W3/21/2008,10.51595104,6.051804847,23.05537202
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W3/28/2008,10.63985188,6.085917914,22.66439157
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W4/4/2008,10.2454764,6.015483704,22.66439157
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W4/11/2008,10.13030509,6.080102183,21.41450856
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W4/18/2008,10.93316174,6.007344399,21.24262707
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W4/25/2008,10.59014659,6.031850639,21.39713702
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W5/2/2008,10.55731622,6.040207355,21.39713702
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W5/9/2008,10.41826041,6.044154715,20.92180331
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W5/16/2008,10.8959612,5.983898034,21.77657502
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W5/23/2008,10.70089364,6.116362179,21.77657502
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W5/30/2008,10.65146961,6.153858697,21.97681573
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W6/6/2008,10.46964237,6.094559982,21.97681573
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W6/13/2008,10.77442934,6.0598898,22.24511576
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W6/20/2008,10.74640184,6.137267558,20.18488071
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W6/27/2008,10.95679744,6.075346328,20.23918649
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W7/4/2008,10.32582697,6.153661668,20.23918649
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W7/11/2008,10.82210098,6.113508666,20.33060012
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W7/18/2008,10.56985342,6.202803237,21.15493121
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W7/25/2008,10.8115758,6.115974916,21.6251702
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W8/1/2008,10.70357632,6.240673429,21.6251702
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W8/8/2008,10.6234421,6.123550314,21.87524658
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W8/15/2008,10.83742903,6.198414262,21.61054258
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W8/22/2008,10.56012871,6.098989721,21.61054258
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W8/29/2008,10.72001855,6.175756011,21.92886787
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W9/5/2008,10.62674136,6.15313173,21.92886787
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W9/12/2008,10.8068162,6.279209441,21.50575057
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W9/19/2008,10.82716346,6.763980515,22.27940785
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W9/26/2008,11.44910153,8.247413155,22.46772695
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W10/3/2008,13.57816445,10.18223756,22.46772695
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W10/10/2008,15.03204677,10.82363932,22.78664493
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W10/17/2008,16.10655714,12.04203496,21.90508053
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W10/24/2008,15.9242864,12.25793039,21.90508053
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W10/31/2008,16.79221966,13.38895419,23.30897459
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W11/7/2008,15.80133748,14.10329717,23.30897459
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W11/14/2008,16.70012155,15.04518062,23.59723245
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W11/21/2008,16.45617082,14.87010402,23.82350353
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W11/28/2008,16.46798326,14.329275,24.25156588
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W12/5/2008,16.93187042,14.52885105,24.25156588
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W12/12/2008,17.20355659,15.37050827,25.72857009
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W12/19/2008,16.8816459,15.70718202,25.58346932
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W12/26/2008,17.11646687,15.34608355,25.58346932
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W1/2/2009,19.06762922,15.39472915,24.49993205
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W1/9/2009,18.64120221,14.54301671,23.25890144
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W1/16/2009,18.44893633,13.98522967,23.82796765
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W1/23/2009,18.74802261,13.8726518,23.82796765
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W1/30/2009,17.32978314,13.10271288,23.84990907
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W2/6/2009,17.19098694,12.58875444,23.84990907
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W2/13/2009,16.57441423,12.53410288,24.77119154
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W2/20/2009,16.77264043,13.02449265,24.15766975
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W2/27/2009,16.40643308,13.02819543,24.38063615
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W3/6/2009,16.39571318,12.92775857,24.38063615
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W3/13/2009,16.30690352,12.9154477,24.8323242
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W3/20/2009,16.28636155,14.05436621,24.76714849
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W3/27/2009,16.05287111,14.08566653,24.80850294
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W4/3/2009,16.56569552,14.13450237,24.80850294
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W4/10/2009,16.45719846,14.19966437,22.8246927
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W4/17/2009,16.5584696,14.86515113,23.13921042
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W4/24/2009,16.37748611,14.93521167,22.90894817
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W5/1/2009,16.13564474,14.0511662,22.90894817
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W5/8/2009,16.08768103,14.14022298,22.59995622
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W5/15/2009,15.78400824,14.93226304,22.59995622
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W5/22/2009,15.52021866,14.83256674,23.14502754
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W5/29/2009,16.19521536,14.1429542,23.70698148
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W6/5/2009,15.63742362,14.12652612,23.70698148
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W6/12/2009,15.38527341,13.95382065,23.43385813
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W6/19/2009,15.29895171,14.09254214,23.00380817
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W6/26/2009,18.30771706,13.77381834,21.92005339
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W7/3/2009,17.43030789,13.63845992,21.92005339
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W7/10/2009,17.16393299,13.55138701,21.61091376
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W7/17/2009,17.0142979,14.09650309,22.37576453
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W7/24/2009,16.91620703,13.86998172,22.37576453
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W7/31/2009,16.75459725,13.60889888,22.89629817
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W8/7/2009,16.62421687,13.53199671,23.49963651
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W8/14/2009,16.2908399,13.70794975,23.49963651
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W8/21/2009,16.27745895,14.02154402,23.502125
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W8/28/2009,16.09696224,14.11913416,23.38508011
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W9/4/2009,16.06060544,14.17772629,23.38508011
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W9/11/2009,15.84455241,14.20634295,22.98679982
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W9/18/2009,15.78917889,14.55905073,23.12508568
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W9/25/2009,15.76501314,14.68718705,23.33418279
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W10/2/2009,16.36149821,14.56757051,23.33418279
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W10/9/2009,15.91037541,14.54758233,22.64220868
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W10/16/2009,15.87689601,14.91953773,22.20439192
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W10/23/2009,15.72905658,14.97596934,22.20439192
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W10/30/2009,15.62377224,14.70695782,22.23078748
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W11/6/2009,15.57703088,14.73098847,22.23078748
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W11/13/2009,15.38051381,14.52691474,23.09453931
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W11/20/2009,15.36706797,15.02808672,23.09453931
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W11/27/2009,15.35920382,15.01197117,23.40747254
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W12/4/2009,15.30773532,14.99647387,23.40747254
