Figure 6. United States: Corporate Bond Market,,,,,,,,,
,,,,,,,,,
,Bank of Americal Merrill Lynch Investment-grade spread (in basis points),,Issuance (in billions of U.S. dollars),,,,Bank of Americal Merrill Lynch High-yield spread (in basis points),,Issuance (in  billions of U.S. dollars)
2012M3,192,,37.31133,,,2012M3,585,,22.7373
2012M4,203,,13.38778,,,2012M4,589,,14.117
2012M5,229,,41.25187,,,2012M5,685,,11.7521
2012M6,215,,26.98322,,,2012M6,634,,7.3549
2012M7,194,,26.4434,,,2012M7,607,,16.2882
2012M8,186,,31.5736,,,2012M8,588,,25.2659
2012M9,169,,39.1911,,,2012M9,566,,28.6419
2012M10,151,,25.6114,,,2012M10,554,,30.5717
2012M11,160,,72.78632,,,2012M11,555,,19.9113
2012M12,154,,25.45865,,,2012M12,526,,20.0576
2013M1,148,,24.5081,,,2013M1,488,,25.329
