,,South Korea,"1,780.98",857.41,"1,026.14","1,035.20","1,580.00","3,440.17","1,026.62",,,,,,,,,,
,,Singapore,"3,568.94","1,109.82",991.13,"2,746.35",601.15,546.01,652.1,,,,,,,,,,
,,Sweden,"1,340.56","3,653.80",143.69,"1,618.69",581.78,"1,052.50",14.61,,,,,,,,,,
,,Norway,103.89,"1,640.92",967.52,"3,309.55",720.22,"1,711.65","2,311.32",,,,,,,,,,
,,Malaysia,129.69,"1,328.05",653.11,"3,084.34",298.82,594.69,425,,,,,,,,,,
,,Poland,,251.73,361.7,"3,089.09","2,082.98","3,214.59",300.95,,,,,,,,,,
,,Denmark,121.83,"1,372.91","1,758.38",658.52,167.31,910.66,102.76,,,,,,,,,,
,,Indonesia,12.25,"1,007.61",95.79,687.53,"2,191.63",281.7,"1,836.00",,,,,,,,,,
,,Greece,167.1,"1,785.62","4,010.12","1,437.97","2,113.60",300.82,256.94,,,,,,,,,,
,,Mexico,,,"2,265.47",12.77,,552.8,214.92,,,,,,,,,,
,,Chile,,,60.7,31.77,575.25,,173.55,,,,,,,,,,
,,Thailand,91.08,10.97,80.54,227.69,108.24,102.89,582.63,,,,,,,,,,
,,South Africa,130.63,319.1,"1,024.09",194.81,800.19,970.91,"1,038.64",,,,,,,,,,
,,Ireland,"1,742.79",84.39,23.69,207.99,443.92,"2,020.76",66.69,,,,,,,,,,
,,Colombia,,83.89,,837.71,,,230.64,,,,,,,,,,
,,Taiwan,52.8,374.04,"1,894.96",165.01,118.68,122.1,323.76,,,,,,,,,,
,,Macao,,90,"1,927.02","2,254.12",,31.98,2.55,,,,,,,,,,
,,Austria,,,489.96,"2,834.08",,36.79,31.65,,,,,,,,,,
,,Turkey,,62.04,,62.09,172.28,91.71,,,,,,,,,,,
,,Belgium,98.14,723.47,0.01,803.38,101.34,409.45,109.29,,,,,,,,,,
,,Philippines,,113.56,299.83,53.51,256.54,475.47,361.6,,,,,,,,,,
,,Bermuda,209.06,839.61,107.04,855.44,871.97,107.55,183.73,,,,,,,,,,
,,Portugal,,"1,703.19",,,,,,,,,,,,,,,
,,Israel,1.2,166.78,811.17,751.69,581.79,767.7,205.97,,,,,,,,,,
,,Argentina,,,,319.37,,,,,,,,,,,,,
,,Luxembourg,,"3,207.90",60.4,1.88,,,,,,,,,,,,,
,,Saudi Arabia,,,639.91,,234.16,313.29,173.3,,,,,,,,,,
,,Cyprus,,,,,,13.5,,,,,,,,,,,
,,Qatar,,952.24,,,137.46,,,,,,,,,,,,
,,Finland,,734.79,246.83,504.06,,,82.57,,,,,,,,,,
,,New Zealand,,494.57,32.33,114.1,54.86,7.08,,,,,,,,,,,
,,Bahrain,,,,300,103.03,"1,110.00",,,,,,,,,,,
,,Puerto Rico,,,,,99.64,"1,150.00",,,,,,,,,,,
,,Kazakhstan,,255.1,180,,,,100,,,,,,,,,,
,,Guernsey,,,,,,144.93,,,,,,,,,,,
,,Ukraine,6.75,,78.25,120.66,1,289.97,40.65,,,,,,,,,,
,,Peru,,,89.53,144.55,1.88,27.78,1.5,,,,,,,,,,
,,Egypt,,,,114.22,895.13,200.16,,,,,,,,,,,
,,United Arab Emirates,8.66,,125.07,37.31,28.43,54.45,,,,,,,,,,,
,,Oman,,,,,,,,,,,,,,,,,
,,Mongolia,,,3.35,,,,,,,,,,,,,,
,,Togo,566.86,,,,,,,,,,,,,,,,
,,Gibraltar,,,,306.6,169.26,,,,,,,,,,,,
,,Nigeria,,,64.53,,,140.31,,,,,,,,,,,
,,Jersey,,,,120.13,,62.08,,,,,,,,,,,
,,Laos,,,,,,,,,,,,,,,,,
,,Iceland,,,,86.49,,,,,,,,,,,,,
,,Lithuania,,,,,65.08,,,,,,,,,,,,
,,Czech Republic,,,2.38,,,,,,,,,,,,,,
,,Bahamas,,,,,,,,,,,,,,,,,
,,Bangladesh,,,,70.5,,,,,,,,,,,,,
,,Cambodia,,,,,,,,,,,,,,,,,
,,Slovenia,,,,,,,,,,,,,,,,,
,,Panama,,,,,103.04,,,,,,,,,,,,
,,Faroe Islands,,,,,120.39,,,,,,,,,,,,
,,Tunisia,,4.68,,15.12,,,86.73,,,,,,,,,,
,,Kuwait,91.53,,,,,,,,,,,,,,,,
,,Rwanda,,,,,,,,,,,,,,,,,
,,Vietnam,18.29,,,,,,,,,,,,,,,,
,,Madagascar,,,,,,,,,,,,,,,,,
,,Iran,78.72,,,,,,,,,,,,,,,,
,,Romania,,,,,,,,,,,,,,,,,
,,Zambia,,,,,,,,,,,,,,,,,
,,Uganda,,,,,3.53,,,,,,,,,,,,
,,Burkina Faso,64.71,,,,,,,,,,,,,,,,
,,Kenya,,,,,,,,,,,,,,,,,
,,"Palestinian Territory, Occupied",,,,,,,,,,,,,,,,,
,,Ghana,,,,0,,,,,,,,,,,,,
,,Botswana,,,,,,44.87,,,,,,,,,,,
,,Syria,,,36.96,,,,,,,,,,,,,,
,,Morocco,,,,,,,,,,,,,,,,,
,,Estonia,,,,,,27.58,,,,,,,,,,,
,,Isle of Man,,,,,,,,,,,,,,,,,
,,Bulgaria,,,,6.62,,,,,,,,,,,,,
,,Tanzania,,,,,,,,,,,,,,,,,
,,Niger,,,,,,20,,,,,,,,,,,
,,Malta,,,,,,,,,,,,,,,,,
,,Maldives,,,,,,,,,,,,,,,,,
,,Hungary,,,,,,,,,,,,,,,,,
,,Armenia,,2.44,,,,,,,,,,,,,,,
,,Mauritius,,,,,,,,,,,,,,,,,
,,Iraq,,,,,,,,,,,,,,,,,
,,Kyrgyzstan,,,,,,,5.81,,,,,,,,,,
,,Sri Lanka,,,,,,,5.6,,,,,,,,,,
,,Latvia,,,2.99,,,,,,,,,,,,,,
,,Anguilla,,,,,,2.25,,,,,,,,,,,
,,Fiji,,,,,,,,,,,,,,,,,
,,Subtotal,"57,314.80","257,133.71","174,405.42","250,159.63","118,060.31","119,290.25","182,790.72",,,,,,,,,,
,,Total,"57,314.80","257,133.71","174,405.42","250,159.63","118,060.31","119,290.25","182,790.72",,,,,,,,,,
