Figure 2.SF.3.  Spillovers from U.S. Money and Real Shocks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"(Year-over-year percent change, unless indicated otherwise; months on x-axis)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Money Shocks,,,,,,,,,,,,,,,,,,,,,,,,,Real Shocks,,,,,,,,,,,,,,,,,,,,,,,
1. Yields,,,,,3. Nominal Effective Exchange Rate,,,,,5. Industrial production,,,,,7. Capital Flows,,,,,9. Stock Price Index,,,,,2. Yields,,,,,4. Nominal Effective Exchange Rate,,,,,6. Industrial production,,,,,8. Capital Flows,,,,,10. Stock Price Index,,,
(basis points),,,,,,,,,,,,,,,(percent of GDP),,,,,,,,,,(basis points),,,,,,,,,,,,,,,(percent of GDP),,,,,,,,
,95 percent confidence interval (lower),Point estimates,95 percent confidence interval (upper),,,95 percent confidence interval (lower),Point estimates,95 percent confidence interval (upper),,,95 percent confidence interval (lower),Point estimates,95 percent confidence interval (upper),,,95 percent confidence interval (lower),Point estimates,95 percent confidence interval (upper),,,95 percent confidence interval (lower),Point estimates,95 percent confidence interval (upper),,,95 percent confidence interval (lower),Point estimates,95 percent confidence interval (upper),,,95 percent confidence interval (lower),Point estimates,95 percent confidence interval (upper),,,95 percent confidence interval (lower),Point estimates,95 percent confidence interval (upper),,,95 percent confidence interval (lower),Point estimates,95 percent confidence interval (upper),,,95 percent confidence interval (lower),Point estimates,95 percent confidence interval (upper)
11,-2.151296645,2.932478216,7.454906338,,11,-0.371216874,-0.064666503,0.299445797,,11,-0.990316075,-0.616344709,-0.341460977,,11,-0.059290684,-0.027034407,0.009707509,,11,-1.683262733,-0.268797053,0.670044604,,11,1.983257515,5.185684277,9.190157366,,11,0.158451553,0.500136778,0.727340717,,11,0.926728288,1.204736288,1.476446682,,11,-0.0002271,0.02695599,0.05375082,,11,4.550653532,5.583319969,6.711577158
12,-0.109660715,5.830239835,10.50072165,,12,-0.240320466,0.075786437,0.394058654,,12,-0.634309601,-0.377818216,-0.111153243,,12,-0.056008543,-0.024375127,0.017005062,,12,-2.123514409,-0.829493251,0.151115758,,12,4.530979865,7.781016401,12.39172705,,12,0.20485481,0.495857062,0.781455385,,12,1.108507593,1.320850069,1.589626298,,12,-0.002162397,0.024824686,0.053264497,,12,3.750769941,4.809053161,5.898314964
13,-0.429985571,4.579082205,9.618893082,,13,0.099733237,0.371371778,0.693642504,,13,-0.638137112,-0.387368068,-0.093684814,,13,-0.045407035,-0.015349428,0.030120535,,13,-0.146620397,1.177994733,2.358774575,,13,2.134732631,6.600252816,10.43122926,,13,-0.03821175,0.225335974,0.535143578,,13,1.167954608,1.401909331,1.703034757,,13,-0.008137207,0.022848436,0.048900198,,13,0.292817755,1.43123344,2.417056222
14,-1.979147631,3.202354129,7.169914796,,14,0.228602176,0.500429638,0.814107242,,14,-0.707751577,-0.469661849,-0.232766541,,14,-0.038962562,-0.007868896,0.038981501,,14,0.526438703,1.832588473,2.807355915,,14,2.502165958,5.957752238,10.16177841,,14,-0.188885105,0.128115588,0.353477465,,14,0.824393757,1.049768569,1.276827365,,14,-0.010198177,0.020086325,0.046575486,,14,-0.431837384,0.69135369,1.761356309
15,-2.147531546,2.643633641,6.573735777,,15,0.205035458,0.470826861,0.750470524,,15,-0.579900117,-0.354878608,-0.167544014,,15,-0.03573986,-0.004194301,0.045081469,,15,0.447898312,1.760331476,2.770083071,,15,2.307742388,5.007656934,9.025706079,,15,-0.183801191,0.07729873,0.284785903,,15,0.595353919,0.809717454,1.017344806,,15,-0.011688583,0.020207663,0.046669639,,15,-0.567071623,0.32176921,1.361812604
16,-2.058597741,1.951209056,6.151900307,,16,0.204983694,0.449302431,0.724945701,,16,-0.372966034,-0.132692756,0.029285248,,16,-0.036120569,-0.003250617,0.047229826,,16,1.193451396,2.002447259,3.23648511,,16,2.062311345,4.835717908,8.656778375,,16,-0.180721613,0.040101666,0.258608362,,16,0.430686594,0.652485756,0.80708838,,16,-0.011133416,0.021186238,0.04747184,,16,-0.805223853,0.044671613,0.976407284
17,-2.666616462,1.541871382,5.788635013,,17,0.234020274,0.491411951,0.738287322,,17,-0.161015214,0.062163252,0.282197377,,17,-0.032981671,-0.000581885,0.050359286,,17,1.306513193,2.435046391,3.275263644,,17,1.569425682,4.21758045,8.148404996,,17,-0.235112093,-0.040215914,0.188684498,,17,0.317302545,0.49724341,0.678758628,,17,-0.008866191,0.01939269,0.048661473,,17,-1.651593581,-0.965101505,-0.02694574
18,-3.639191199,1.10633635,4.511305482,,18,0.23796411,0.494427748,0.755375691,,18,-0.064240677,0.177307285,0.350634646,,18,-0.02819389,0.004763443,0.055694597,,18,1.547163707,2.644847069,3.42916444,,18,0.434217341,3.678393697,6.681292832,,18,-0.196969611,-0.037901821,0.213177951,,18,0.248297324,0.415539556,0.566372154,,18,-0.007171484,0.020965137,0.048574954,,18,-1.814286074,-1.099359665,-0.30858526
19,-3.79028395,1.270177077,4.201783435,,19,0.271162292,0.5363977,0.758824295,,19,0.128378997,0.313691002,0.520788359,,19,-0.027133513,0.007690634,0.058772958,,19,1.991540686,2.863202387,3.793637226,,19,0.568240435,3.445038221,6.097782238,,19,-0.246818183,-0.049349951,0.131033036,,19,0.069247533,0.242791551,0.42195278,,19,-0.008261472,0.019779404,0.047182954,,19,-1.593554009,-1.081509883,-0.290787975
20,-4.054117971,0.984610522,4.072345287,,20,0.296041373,0.531857083,0.742875042,,20,0.244678103,0.42251236,0.648980982,,20,-0.022682153,0.012402664,0.064711648,,20,2.143124633,2.78380337,3.780521966,,20,1.076436848,3.606649698,6.08143307,,20,-0.216788794,-0.053597231,0.133259338,,20,0.014797493,0.140185705,0.331499136,,20,-0.012176289,0.019932801,0.04310339,,20,-1.78304125,-1.099748327,-0.486301993
21,-2.08720178,1.692607376,5.77961326,,21,0.335432826,0.505372719,0.782417932,,21,0.344865143,0.522032945,0.756368571,,21,-0.021858305,0.014810046,0.06968442,,21,1.763389376,2.368163578,3.287385215,,21,1.260961999,3.904387787,6.248068602,,21,-0.25739365,-0.112201688,0.049928137,,21,-0.115597259,0.061719244,0.204922534,,21,-0.013879072,0.018268783,0.040773496,,21,-2.191767225,-1.585468118,-0.908491927
22,-2.370782405,1.660230626,5.782371447,,22,0.319444394,0.469254627,0.693828835,,22,0.398999106,0.567225035,0.752611759,,22,-0.022707041,0.015700796,0.07169027,,22,1.278241604,2.162179674,2.796637274,,22,1.431374989,4.05982141,6.271607679,,22,-0.284539269,-0.171326582,0.007453908,,22,-0.215081902,-0.054136351,0.085023829,,22,-0.009253986,0.017250426,0.045070888,,22,-2.380560586,-1.77651417,-1.17453969
23,-2.814591411,1.079190946,4.962095511,,23,0.261153187,0.447056129,0.638366072,,23,0.364169678,0.510491323,0.668713969,,23,-0.022218841,0.017012748,0.073784214,,23,1.457343002,2.179763761,2.854627341,,23,1.512990873,4.066344698,6.785500329,,23,-0.353781008,-0.186838601,-0.061346375,,23,-0.319576482,-0.181523792,-0.027809035,,23,-0.013058722,0.017794924,0.040005778,,23,-2.361060896,-1.76523778,-1.212244145
24,-3.082999449,0.850153049,4.517268707,,24,0.223312866,0.369401367,0.554215473,,24,0.271465811,0.43932174,0.573435699,,24,-0.02271183,0.017276022,0.074436216,,24,1.155225017,1.83219554,2.458264117,,24,1.24966376,3.517491296,6.340281789,,24,-0.347608581,-0.211665102,-0.082722863,,24,-0.484289999,-0.310332641,-0.181118239,,24,-0.007510576,0.01795512,0.045240416,,24,-2.663476434,-2.09330491,-1.544900585
