Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1
World Economic Outlook,National Currency,Units,W419NGDPRPC,BAHRAIN,"Per capita gross domestic product, constant prices",2604.7471,2560.9100,2745.7493,3012.0290,3016.8230,2737.8040,3400.5054,3368.6259,3456.2709,3277.4167,3360.5926,3424.3026,3437.4179,3498.6681,3467.3203,3353.2941,3216.3631,3038.9127,3151.2767,3155.9185,3214.9228,3184.1512,3334.4444,3695.2729,3554.5328,3566.7085,3589.1999,3580.9446,3676.9684,3711.9465,3771.2511,3820.5137
World Economic Outlook,National Currency,Units,W513NGDPRPC,BANGLADESH,"Per capita gross domestic product, constant prices",10818.3038,9937.2043,8207.7606,8315.3712,8999.9399,8989.7976,9035.1399,9206.2348,9598.2469,9665.2972,9679.7001,9722.0609,9846.0887,10149.0453,10349.0355,10521.7831,10825.3047,11122.1330,11321.5696,11668.4654,12014.9141,12277.1282,12612.8233,12899.2115,13290.5182,13719.7013,14186.3735,14701.1765,15180.5032,15693.7330,16192.3521,16632.6665
World Economic Outlook,National Currency,Units,W316NGDPRPC,BARBADOS,"Per capita gross domestic product, constant prices",5511.9330,5840.1596,6062.1722,6274.7806,6602.6790,7596.3773,8157.1687,8188.3422,8389.1652,9414.2342,9825.7313,9639.0429,9166.7290,9212.5626,9544.2152,9649.2023,10141.3116,10404.9854,10769.1603,11156.8499,10788.6744,10367.9152,9776.9423,9855.1579,10249.3639,10546.5955,10979.0060,11264.4601,11752.2717,12040.4091,12431.8885,12687.9834
World Economic Outlook,National Currency,Units,W913NGDPRPC,BELARUS,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,27085.4125,26596.5836,23893.5804,22137.1370,19441.6836,17470.5323,18013.3788,20125.8083,21860.4193,22691.7634,23232.2394,23824.9867
World Economic Outlook,National Currency,Units,W124NGDPRPC,BELGIUM,"Per capita gross domestic product, constant prices",421615.8046,436094.5208,458037.1240,482372.6646,501568.0740,492878.3295,520341.0969,521616.9034,535500.4308,546364.0379,549686.8800,622912.5924,631099.4169,627651.4318,642800.4921,655264.9718,666917.1317,684805.6670,716385.7606,742484.3814,762648.4132,777647.6057,789901.3436,778008.5148,800291.1201,816246.6723,822643.1730,849177.7080,870830.9422,891989.3875,925960.0660,953246.9039
World Economic Outlook,National Currency,Units,W339NGDPRPC,BELIZE,"Per capita gross domestic product, constant prices",2349.6017,2447.0027,2476.8362,2407.2449,2631.0585,2648.4662,2443.1256,2544.7305,2745.6298,2877.1419,2819.9552,2820.3597,2760.9407,2627.7002,2608.5341,2563.7787,2606.4330,2834.7578,3029.0504,3335.3297,3553.6603,3582.7408,3845.1131,3878.6102,3948.6054,3893.4060,3970.9658,3936.4112,3943.2828,4024.1157,4167.6567,4282.8410
World Economic Outlook,National Currency,Units,W638NGDPRPC,BENIN,"Per capita gross domestic product, constant prices",121062.3894,120322.5183,127416.5577,126792.1736,114137.5609,116061.8913,117615.7667,120892.2919,120973.9396,122040.7319,130776.8918,128831.2211,127093.1572,120628.4314,117412.8974,118571.4243,117358.7951,112121.8988,112324.8003,105992.3854,106044.8174,107726.8411,108799.3374,109412.7746,111018.5824,112948.5259,115898.7905,119130.7038,121055.4120,123504.4460,126785.8121,130403.0162
World Economic Outlook,National Currency,Units,W514NGDPRPC,BHUTAN,"Per capita gross domestic product, constant prices",1457.2811,1475.8178,1474.5319,1476.8149,1532.5500,1462.0753,1562.7839,1655.7623,1739.1377,1789.1745,1846.3852,1983.5401,2057.1701,2186.9305,2290.1563,2345.0772,2582.0003,3042.3079,3166.4618,3310.0001,3504.3079,3640.4618,3800.4620,3990.0004,4165.6573,4373.2840,4200.2556,4320.3233,4387.8447,4536.5287,4765.3001,4876.9458
World Economic Outlook,National Currency,Units,W218NGDPRPC,BOLIVIA,"Per capita gross domestic product, constant prices",2419.0295,2515.5522,2650.0406,2808.8635,2903.7107,3006.8277,3101.3554,3150.4352,3116.6036,3088.9651,3046.5524,3014.1092,2825.8863,2646.5516,2511.9590,2365.9508,2395.3546,2367.3867,2427.1653,2469.4927,2533.0309,2613.8653,2604.5221,2662.1803,2721.0007,2782.9069,2835.4481,2892.9892,2958.9918,2964.0826,3013.6216,3109.2459
World Economic Outlook,National Currency,Units,W963NGDPRPC,BOSNIA AND HERCEGOVINIA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,8015.6967,10565.4029,19499.9397,29293.9668,32965.1119,34277.8238,n.a.,n.a.
World Economic Outlook,National Currency,Units,W616NGDPRPC,BOTSWANA,"Per capita gross domestic product, constant prices",869.6626,1010.9425,1258.1659,1519.9426,1650.7473,1711.1263,1971.4999,2128.3857,2368.5406,2578.1418,2749.7031,2875.6674,3103.2867,3399.8674,3576.4698,3698.1297,3851.2714,4148.4156,4759.6277,5198.8338,5375.5614,5662.3012,5698.6272,5677.1493,5728.8086,5849.3297,6096.8070,6393.6655,6613.2292,6912.7691,7311.3581,7641.3201
World Economic Outlook,National Currency,Units,W223NGDPRPC,BRAZIL,"Per capita gross domestic product, constant prices",0.0000000209,0.0000000228,0.0000000245,0.0000000273,0.0000000292,0.0000000297,0.0000000318,0.0000000325,0.0000000333,0.0000000348,0.0000000371,0.0000000347,0.0000000341,0.0000000322,0.0000000332,0.0000000350,0.0000000369,0.0000000374,0.0000000366,0.0000000370,0.0000000349,0.0000000346,0.0000000337,0.0000000347,0.0000000362,0.0000000372,0.0000000377,0.0000000386,0.0000000381,0.0000000380,0.0000000390,0.0000000402
World Economic Outlook,National Currency,Units,W918NGDPRPC,BULGARIA,"Per capita gross domestic product, constant prices",49155.3043,52547.0096,56593.1278,61177.1524,65826.6078,71619.3557,76274.6133,81079.9161,85620.3935,91271.3418,96473.8051,101363.9168,105389.3386,108312.7332,113046.4097,114815.8893,120938.9340,126429.6883,129318.4099,128414.9986,116472.9900,102538.0391,94768.4576,93067.7261,95007.4966,97422.6693,87345.9697,81808.3843,84978.4577,87610.7690,92155.7876,97371.1340
World Economic Outlook,National Currency,Units,W748NGDPRPC,BURKINA FASO,"Per capita gross domestic product, constant prices",110284.9690,109165.0563,83825.9077,77796.1176,82740.7563,80459.8051,78548.9352,75912.8148,81734.6844,80800.9982,77586.7999,76956.4089,75919.7735,72956.8354,72219.5314,77902.5091,82779.6722,79800.0300,83126.1401,81866.3544,78630.3140,84211.7665,84235.5014,81858.4112,80918.7450,82174.8331,85059.7924,87030.2617,89842.3559,92416.3878,94639.4573,97899.5387
World Economic Outlook,National Currency,Units,W618NGDPRPC,BURUNDI,"Per capita gross domestic product, constant prices",28162.6674,32475.1874,28582.5340,30152.1378,29436.0557,29149.9857,30786.5101,33888.7733,33616.7281,33467.8262,30426.4563,33239.9527,32055.9908,32352.4664,31553.7118,34225.8475,34320.1646,35194.8000,35888.9320,35343.7736,35508.7912,36221.7930,35466.4360,32369.6067,32601.2101,28812.7090,25927.7504,25605.8158,26285.7143,26081.7183,25581.9907,26357.8381
World Economic Outlook,National Currency,Units,W522NGDPRPC,CAMBODIA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,513166.5324,497658.8017,530398.9103,532373.3588,518947.0938,549123.7899,558281.3888,581799.5997,607591.0818,638645.3562,666129.3872,656775.1488,590278.7759,601069.5093,n.a.,n.a.
World Economic Outlook,National Currency,Units,W622NGDPRPC,CAMEROON,"Per capita gross domestic product, constant prices",221059.0754,199481.4453,228905.5230,227426.7849,232414.4133,239187.8462,238413.4258,245269.2094,252757.5178,261750.8870,277831.4649,316014.6604,330611.3822,343827.4590,359839.6272,378908.0585,393779.5899,374626.2671,335330.2188,319699.0805,290942.6414,271623.9775,255551.3651,240238.8838,227462.5634,228578.6720,233470.4335,238693.9938,243918.0951,247714.4857,250967.5456,257070.8419
World Economic Outlook,National Currency,Units,W156NGDPRPC,CANADA,"Per capita gross domestic product, constant prices",16293.8481,16842.7051,17429.2236,18549.6479,19096.5134,19241.9766,20027.8304,20474.6647,21093.1792,21765.1889,21794.1652,22172.3963,21262.2128,21625.9070,22634.1326,23634.3397,24017.9975,24690.4542,25550.3361,25754.7635,25437.7098,24656.5566,24598.1564,24881.4572,25752.1355,26186.0308,26038.9087,26888.7341,27769.9864,28754.8107,29813.3050,30371.4623
World Economic Outlook,National Currency,Units,W624NGDPRPC,CAPE VERDE,"Per capita gross domestic product, constant prices",74863.2791,76289.6319,75045.9118,75455.7307,76700.5494,63082.2970,63743.8545,60147.1034,65501.9204,66467.7827,68594.3893,65777.8981,63801.6368,62511.9114,60192.4596,60292.8153,65755.6214,66572.4441,68943.0273,69687.6475,63173.5536,60726.1181,55386.8847,60734.4798,65873.0519,67684.9937,69312.8751,70683.4669,74048.0133,78173.0875,83760.6661,85975.1283
World Economic Outlook,National Currency,Units,W626NGDPRPC,CENTRAL AFRICAN REP.,"Per capita gross domestic product, constant prices",143507.1759,142234.9323,141140.9547,140090.1492,145069.8928,142727.4705,146284.7384,149594.3258,152112.0975,151741.3013,143882.5492,157741.5040,148367.0079,136078.6888,146061.1588,147480.9547,157786.3283,146036.6699,144842.6744,142513.3370,134639.5279,130085.2482,118954.9684,116024.7234,118790.5108,124531.7091,115829.6432,119368.0832,121978.8315,122903.8473,126270.1745,129223.8628
World Economic Outlook,National Currency,Units,W628NGDPRPC,CHAD,"Per capita gross domestic product, constant prices",78647.3262,80251.0573,80508.1338,84836.1103,85422.2618,89232.2428,87537.5642,86985.6077,84547.2803,65368.3441,60992.9649,56475.0111,58053.5772,65506.5375,67268.0082,70809.6422,73204.3146,74023.3805,77666.4118,77251.1824,77780.2670,83858.6153,83852.0638,80188.4207,82769.7262,81880.5983,81880.5983,83559.7903,86497.4392,83878.8643,82732.0830,84024.7718
World Economic Outlook,National Currency,Units,W228NGDPRPC,CHILE,"Per capita gross domestic product, constant prices",275577.7822,295215.4024,286522.8270,266187.0896,264225.3391,226278.1926,230398.6414,248794.9474,262520.7247,279346.9530,296231.8612,313766.8650,269738.4129,256920.6350,269005.1754,274723.9068,286302.0754,301188.1877,318979.7383,348049.7313,356196.7789,379552.9360,410819.3633,433769.1742,451318.5464,491899.1049,520304.9588,551121.5056,561999.7624,548628.3332,574184.2735,605374.7777
World Economic Outlook,National Currency,Units,W924NGDPRPC,"CHINA,P.R.: MAINLAND","Per capita gross domestic product, constant prices",527.6627,549.1251,560.4441,617.5998,629.0920,659.7855,631.9270,673.1436,715.0368,747.9712,797.6264,822.1966,879.9935,960.9042,1083.1298,1215.9360,1295.4082,1422.7366,1558.2068,1597.2988,1633.8884,1760.0196,1982.1917,2218.7256,2472.6577,2703.8791,2938.0038,3166.5803,3382.3229,3590.6121,3827.5208,4074.0890
World Economic Outlook,National Currency,Units,W532NGDPRPC,"CHINA,P.R.:HONG KONG","Per capita gross domestic product, constant prices",31841.7672,33407.1802,36451.7735,40202.9165,40041.1113,39391.6192,45711.9434,50628.3139,53536.4592,56622.6885,61193.5775,65444.0056,66235.7254,68822.4211,74981.4658,74505.9904,81451.7002,91082.3871,97516.9145,98983.3254,102120.9536,106348.7900,111906.9073,117994.8993,121495.2912,123574.8546,126665.0692,129074.6278,119696.0423,120622.6284,127911.5599,132062.2455
World Economic Outlook,National Currency,Units,W233NGDPRPC,COLOMBIA,"Per capita gross domestic product, constant prices",1092378.8696,1126760.4628,1180674.5892,1222277.4509,1256503.1134,1249805.9888,1271765.6177,1330140.6852,1408391.1267,1450008.1537,1484406.6536,1578947.7891,1562009.8144,1556017.1247,1576059.9863,1593233.2203,1653100.8864,1710216.6766,1749707.7070,1691425.0230,1729635.6386,1731764.3549,1768491.2927,1834331.8083,1904257.8717,1967459.1955,1969077.6586,1997984.5963,1969645.1197,1846932.1297,1868294.9616,1905419.6997
World Economic Outlook,National Currency,Units,W632NGDPRPC,COMOROS,"Per capita gross domestic product, constant prices",129515.8413,131623.4760,131657.2907,136912.2467,136188.5658,140649.2920,136822.3809,138195.0151,138441.6303,147668.9823,154526.4178,159055.4372,161641.7751,162826.5699,165730.6343,161856.2015,157089.8147,154712.1399,153943.8564,144299.3985,147474.0035,144138.3169,152321.9536,152775.7121,140909.6626,131895.7364,127862.0245,124500.5107,121227.3716,119220.6868,117247.2188,115877.2415
World Economic Outlook,National Currency,Units,W636NGDPRPC,"CONGO, DEM. REP. OF","Per capita gross domestic product, constant prices",0.0946,0.0976,0.0950,0.0999,0.1002,0.0926,0.0851,0.0831,0.0763,0.0742,0.0760,0.0743,0.0716,0.0703,0.0713,0.0694,0.0703,0.0699,0.0680,0.0650,0.0588,0.0521,0.0452,0.0378,0.0352,0.0343,0.0335,0.0298,0.0279,0.0233,0.0227,0.0232
World Economic Outlook,National Currency,Units,W634NGDPRPC,"CONGO, REPUBLIC OF","Per capita gross domestic product, constant prices",217519.5664,223066.1373,227668.7328,234888.2943,262623.5310,246641.2765,239176.2536,219858.3386,229301.7991,247716.7989,271028.3855,269296.7845,267528.7256,265726.5221,263892.4012,262028.5065,260136.9013,258219.5706,305363.5079,359223.4954,351963.0485,349575.5824,348101.0849,334368.9722,306688.6378,309658.1876,313717.0432,302970.7492,305436.7744,287898.3327,294087.5999,297567.3159
World Economic Outlook,National Currency,Units,W238NGDPRPC,COSTA RICA,"Per capita gross domestic product, constant prices",3113.5118,3195.2729,3381.4404,3583.6832,3683.8950,3684.4985,3791.0822,4008.9871,4159.9105,4263.2827,4144.5499,3989.8132,3609.6617,3611.6064,3794.7268,3717.5533,3817.4861,3890.0757,3926.1756,4049.1779,4094.8829,4025.2165,4284.6542,4449.4117,4282.0479,4373.0891,4295.9045,4466.2514,4727.8995,5005.6769,5113.5042,5203.0681
World Economic Outlook,National Currency,Units,W662NGDPRPC,COTE D IVOIRE,"Per capita gross domestic product, constant prices",241587.3859,252004.4473,256829.8130,259160.9087,265850.5720,280539.8337,301800.1460,303542.7531,321783.9564,315887.2720,319892.5779,323697.8562,312261.4976,289727.6083,276219.7176,275557.0077,277554.2909,266258.1189,266795.6857,263930.4630,250795.1365,241222.9276,231514.5193,222144.9410,217932.0525,224814.4222,231671.4509,238739.6877,240844.0345,238953.3373,235630.8169,238630.3154
World Economic Outlook,National Currency,Units,W960NGDPRPC,CROATIA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,22204.7491,20306.5599,21452.4178,22582.4875,24873.5763,26505.9496,27193.7783,27131.9198,n.a.,n.a.
World Economic Outlook,National Currency,Units,W423NGDPRPC,CYPRUS,"Per capita gross domestic product, constant prices",1861.8979,2091.9847,2226.2800,2277.3300,1862.1038,1532.4866,1820.0533,2107.1382,2234.1425,2455.4470,2596.7151,2662.0742,2822.3765,2925.7466,3182.2054,3332.8381,3459.8289,3703.2287,3920.9021,4216.1346,4475.4457,4413.7648,4774.8009,4736.3407,4945.6789,5247.4196,5274.8957,5191.0204,5393.7166,5583.8861,5799.2451,5995.7648
World Economic Outlook,National Currency,Units,W935NGDPRPC,CZECH REPUBLIC,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,121741.6070,121863.3486,124423.9048,131892.4616,138357.2401,137198.0543,134310.0858,134243.4210,n.a.,n.a.
World Economic Outlook,National Currency,Units,W128NGDPRPC,DENMARK,"Per capita gross domestic product, constant prices",122908.1528,125467.6106,131279.2805,135544.9912,133529.0919,132167.2506,140387.4912,142027.2772,143661.5295,148376.3528,147546.7660,146262.7146,150767.4138,154715.7157,161570.4317,168434.0319,174331.6939,174638.8620,176569.4082,176765.9792,178194.1681,179691.5085,180229.3977,179566.9641,189017.9503,193106.9990,196841.9313,202248.6224,206605.1049,209585.4722,213522.0245,217587.4910
World Economic Outlook,National Currency,Units,W611NGDPRPC,DJIBOUTI,"Per capita gross domestic product, constant prices",178171.6422,192355.5560,181345.1541,209924.8606,205001.6524,208622.4640,220820.3858,188034.0945,193851.0315,196753.6296,198521.7237,198317.1774,195809.1695,192369.9189,187888.9834,190486.3945,182352.6496,178098.3702,174932.9743,165516.5863,156536.9202,149758.9725,142104.5747,129939.9775,123996.3797,115548.0966,107683.3744,106715.9247,106572.6407,106839.4747,107932.1738,109466.6620
World Economic Outlook,National Currency,Units,W321NGDPRPC,DOMINICA,"Per capita gross domestic product, constant prices",2050.5929,2170.0361,2299.9096,2456.7562,2587.5153,2814.5933,2951.3360,2670.8960,3004.7581,2850.8754,3624.6928,4021.4661,4086.4107,4161.9481,4331.6666,4331.7719,4580.3753,4924.6253,5346.1255,5203.0489,5410.4826,6296.1004,6322.0520,6322.0521,6410.5608,6558.0037,6695.7218,6735.8961,7063.5085,7314.2453,7572.5991,7838.8594
World Economic Outlook,National Currency,Units,W243NGDPRPC,DOMINICAN REPUBLIC,"Per capita gross domestic product, constant prices",6015.8533,6447.5530,6888.1476,7533.5213,7760.4775,7922.8935,8213.8626,8382.7256,8322.1737,8503.6978,8690.9706,8882.4490,8723.3851,8972.5453,8583.0770,8208.9829,8311.1536,8935.6424,8919.0739,9138.8527,8421.3384,8263.0184,8793.0663,8880.1424,9086.4863,9354.8594,9860.0211,10481.4870,9868.3579,10517.9918,11225.8947,11776.6970
World Economic Outlook,National Currency,Units,W248NGDPRPC,ECUADOR,"Per capita gross domestic product, constant prices",10772.7767,11057.8242,12236.0562,14530.3023,14956.0114,15320.0582,16256.9083,16832.2144,17418.5143,17825.2435,18169.7311,18346.4276,18045.3383,17036.6016,17246.4867,17498.5875,17537.6136,16248.7301,17489.5486,17115.1040,17208.6850,17675.2925,17911.2495,17877.0003,18256.0849,18292.5577,18272.2990,18510.2443,18234.8252,16587.5409,16360.5247,16625.7976
World Economic Outlook,National Currency,Units,W469NGDPRPC,EGYPT,"Per capita gross domestic product, constant prices",2167.6349,2223.9297,2260.2242,2182.0020,2242.9249,2507.9372,2642.5334,2815.1859,2978.2443,2960.0878,2964.5418,2947.6742,3078.2250,3260.9362,3427.0303,3581.2154,3669.1396,3800.2130,3868.1109,4006.3095,4014.7175,4011.8282,3758.7228,3785.0608,3850.8517,3929.7769,4028.3248,4154.3483,4303.9538,4479.2259,4617.8939,4741.0765
World Economic Outlook,National Currency,Units,W253NGDPRPC,EL SALVADOR,"Per capita gross domestic product, constant prices",7632.8104,7752.2736,7908.5840,8088.4170,8342.5456,8542.8942,8644.9616,8868.1346,9240.4186,8880.4364,7988.5534,7197.8939,6693.7408,6659.7008,6725.0420,6803.2986,6720.9778,6749.2013,6856.1207,6773.0633,6949.7336,7056.1354,7370.6951,7737.3683,7993.9747,8295.5754,8269.8708,8446.8609,8540.4998,8536.2939,8620.4557,8719.6940
World Economic Outlook,National Currency,Units,W642NGDPRPC,EQUATORIAL GUINEA,"Per capita gross domestic product, constant prices",105958.4926,109360.1919,108794.2627,112993.8129,112788.9454,117848.8012,114610.8940,120584.8049,111182.0023,102612.7449,106901.0937,110203.3783,109775.5357,112348.0785,110608.5247,109947.8596,104664.1938,106537.8842,106595.2674,102616.9803,103278.2399,99516.7720,107368.9483,111238.7781,113965.0662,127291.7278,160689.3499,268896.3685,320580.1675,360679.4355,427642.4158,466841.4287
World Economic Outlook,National Currency,Units,W643NGDPRPC,ERITREA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,631.0000,630.6915,653.6807,684.6023,690.5843,690.2668,696.9685,717.2685
World Economic Outlook,National Currency,Units,W939NGDPRPC,ESTONIA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,38273.3962,35041.0976,27441.3356,25068.2618,24894.4912,26313.2909,27528.3600,30660.4896,32505.1894,32541.2119,34245.0016,36703.7654
World Economic Outlook,National Currency,Units,W644NGDPRPC,ETHIOPIA,"Per capita gross domestic product, constant prices",384.8872,392.2991,400.8508,406.9576,403.7359,393.9949,392.7992,385.5638,372.4523,389.1440,394.3006,384.2093,376.4480,393.0575,370.9658,319.3977,340.5230,378.1758,369.5037,359.0929,360.7206,344.2183,321.0918,348.2144,344.6546,354.4063,380.0432,387.6822,374.2381,386.2743,384.5636,394.2344
World Economic Outlook,National Currency,Units,W819NGDPRPC,FIJI,"Per capita gross domestic product, constant prices",929.7099,1031.0047,1087.7953,1192.0575,1200.5459,1178.9102,1185.1958,1109.4116,1103.1147,1218.7095,1179.0473,1211.3846,1179.9997,1113.4325,1190.4347,1129.1430,1186.6656,1071.1278,1093.2292,1228.3310,1234.4988,1236.4025,1263.4501,1291.3343,1327.7148,1325.4371,1368.8094,1400.8354,1439.1808,1485.3175,1538.4560,1563.1989
World Economic Outlook,National Currency,Units,W172NGDPRPC,FINLAND,"Per capita gross domestic product, constant prices",66070.5119,67306.5970,72124.4078,76474.9230,78456.3539,79020.2342,78901.0559,79000.2145,80672.4211,85949.9978,89971.3325,91513.5411,93993.1496,95775.7178,98603.8520,101249.6927,103433.7106,107488.4384,112258.5942,117534.5072,117220.2930,109557.7539,105601.6886,104076.6688,107767.4240,111435.3813,115676.9595,122476.5858,128933.4879,133818.1028,140168.3859,145432.6874
