Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1
World Economic Outlook,U.S. Dollars,Billions,W542NGDPD,KOREA,"Gross domestic product, current prices",8.8666,9.7987,10.6516,13.5238,18.8259,21.1353,28.9209,37.0775,50.0686,64.1236,62.2102,69.5751,74.4529,82.3173,90.5779,93.4603,107.6196,135.1837,180.6118,220.7100,252.6220,295.2340,314.7370,345.7165,402.5252,489.2557,520.2031,476.4865,317.0793,406.9405,490.9909,518.7189375
World Economic Outlook,U.S. Dollars,Billions,W137NGDPD,LUXEMBOURG,"Gross domestic product, current prices",1.1615,1.2938,1.6145,2.0664,2.4268,2.8428,3.0858,3.5853,4.4426,5.0666,5.4325,4.6719,3.8345,3.7695,3.6981,3.8142,5.6131,6.9369,7.8304,8.3045,10.7427,11.4179,12.9955,13.2036,14.9029,18.2649,18.2004,17.4591,18.3405,18.7413,18.5248,19.87247692
World Economic Outlook,U.S. Dollars,Billions,W138NGDPD,NETHERLANDS,"Gross domestic product, current prices",33.6924,39.1782,48.6742,67.2186,79.4010,92.1525,101.0148,118.9123,145.1283,166.4815,179.1230,149.4815,145.4696,141.3089,131.6484,133.4037,186.0720,226.6032,241.1015,238.1045,295.3786,302.1646,335.1973,325.9751,351.4279,414.8007,411.8273,376.6026,391.2630,394.1928,371.3531,391.8420938
World Economic Outlook,U.S. Dollars,Billions,W196NGDPD,NEW ZEALAND,"Gross domestic product, current prices",6.4450,7.6208,9.3183,12.2881,13.7573,13.8036,13.6714,14.0610,17.0269,19.6068,22.3832,23.2966,23.0636,22.3167,22.2105,22.4295,27.2524,35.2873,43.2702,41.8616,43.4078,41.6056,39.5129,42.7813,50.6132,59.4276,65.0814,64.5192,52.8168,53.9669,51.9109,54.09628392
World Economic Outlook,U.S. Dollars,Billions,W142NGDPD,NORWAY,"Gross domestic product, current prices",12.5543,14.1772,16.7685,21.7783,26.2903,31.9383,35.1223,40.3912,45.6316,52.1022,63.4193,62.1890,61.1545,59.9261,60.3195,63.3913,75.6144,90.5457,98.1422,98.8266,115.4529,117.7573,126.3069,116.1108,122.9263,146.6016,157.6152,154.9707,147.0291,152.9428,158.0117,155.958836
World Economic Outlook,U.S. Dollars,Billions,W182NGDPD,PORTUGAL,"Gross domestic product, current prices",7.1356,8.1048,9.8892,13.1050,15.2028,16.8053,17.6591,18.6128,20.3995,23.1141,29.4208,28.7521,26.9249,24.6791,22.9335,24.1872,33.6709,42.1241,49.2087,53.1713,69.1319,78.3157,94.5125,83.7258,88.1293,107.0874,112.2730,105.7141,111.8740,114.0157,105.9121,111.6710589
World Economic Outlook,U.S. Dollars,Billions,W576NGDPD,SINGAPORE,"Gross domestic product, current prices",1.8006,2.0672,2.6016,3.9690,5.2119,5.7219,5.8388,6.5750,7.8409,9.4378,11.7180,13.8872,15.2661,17.3838,18.7747,17.6913,17.8570,20.4052,25.2005,29.8372,36.6694,42.8045,49.0861,57.6203,69.8401,83.3899,91.2930,94.6022,82.7731,84.9469,93.4937,103.8016039
World Economic Outlook,U.S. Dollars,Billions,W184NGDPD,SPAIN,"Gross domestic product, current prices",38.8039,44.3813,56.3671,75.0129,93.2897,110.5079,113.9779,127.3412,154.3800,206.1553,223.5492,193.9371,187.7110,164.2542,165.9790,173.4053,241.3282,306.0597,360.4660,397.8593,514.3654,552.6950,603.6344,500.6445,504.9971,584.9840,608.8142,558.5684,582.1370,596.7104,564.6686,592.3012616
World Economic Outlook,U.S. Dollars,Billions,W144NGDPD,SWEDEN,"Gross domestic product, current prices",33.2919,36.3282,42.7846,51.9192,57.6937,72.4401,78.1004,82.5626,91.2808,107.8372,125.5573,114.8794,101.2342,92.9047,96.3917,100.7216,132.9756,161.4402,181.8957,197.9934,237.9275,247.8394,256.3599,192.4147,206.8898,240.1867,261.9102,237.4792,237.7652,238.6814,235.1749,244.4590261
World Economic Outlook,U.S. Dollars,Billions,W146NGDPD,SWITZERLAND,"Gross domestic product, current prices",21.3469,25.6526,31.4630,42.3119,48.7629,55.9040,58.4734,62.4524,87.3394,98.1752,107.4740,98.5052,100.2958,100.0933,95.3593,96.5380,138.1343,172.4628,186.3774,179.2968,228.4139,232.6799,243.4637,236.7320,261.3620,307.2633,295.9793,256.0370,262.1104,259.1282,242.0174,252.6684924
World Economic Outlook,U.S. Dollars,Billions,W528NGDPD,TAIWAN PROV.OF CHINA,"Gross domestic product, current prices",6.2139,7.2050,8.3964,10.7485,14.4622,15.5174,18.6235,21.8161,26.7625,33.1999,41.4231,48.1412,48.5628,52.4147,59.1731,62.0797,75.2874,101.6513,123.2385,149.1585,160.3934,179.4050,212.1156,222.6285,241.0182,260.2218,272.3251,283.3921,259.7781,282.5990,320.9756,360.483501
World Economic Outlook,U.S. Dollars,Billions,W112NGDPD,UNITED KINGDOM,"Gross domestic product, current prices",123.2360,139.4362,160.4585,180.6075,194.5592,233.2833,224.5692,252.8200,320.7458,417.0739,534.0747,511.5267,482.8824,457.4097,431.7666,459.1982,558.3380,685.4231,831.0404,839.3458,989.5983,1034.2588,1073.7298,960.3248,1037.8062,1126.9935,1180.7660,1319.0023,1410.6892,1442.0092,1434.8652,1467.164872
World Economic Outlook,U.S. Dollars,Billions,W111NGDPD,UNITED STATES,"Gross domestic product, current prices",1039.6750,1128.6000,1240.4250,1385.5500,1501.0000,1635.1750,1823.9250,2031.4000,2295.8750,2566.3750,2795.5500,3131.3500,3259.2250,3534.9500,3932.7500,4213.0000,4452.8500,4742.4750,5108.3250,5489.0500,5803.2500,5986.2250,6318.9500,6642.3250,7054.3000,7400.5500,7813.1750,8318.3750,8790.1750,9299.1500,9996.2445,10553.64726
