Figure 5.  Real Credit Growth,,,,,,,,,,,,
(Year-over-year percent change),,,,,,,,,,,,
,,,,,,,,,,,,
Panel 1:,,,,,,,Panel 2:,,,,,
,,,,,,,,,,,,
,United States,Euro area,Japan,United Kingdom,,,,Brazil,China,India,Indonesia,Turkey
2006m3,8,8,1.7,8.5,,,,,,,,
2006m4,7.8,8.1,1.7,7.9,,,,,,,,
2006m5,8.2,8.1,2.2,8.3,,,,,,,,
2006m6,7.1,7.4,2.6,7.7,,,,,,,,
2006m7,6.7,7.5,2.3,8.6,,,,,,,,
2006m8,6.2,7.6,1.4,8.7,,,,,,,,
2006m9,8.1,8.4,1.4,8.6,,,,,,,,
2006m10,10.6,8.5,1.1,8.5,,,,,,,,
2006m11,10.1,8.2,1.6,8.4,,,,,,,,
2006m12,9.3,8.2,1.5,8.5,,,,,,,,
2007m1,10.1,8.2,1.6,8.5,,,,,,,,
2007m2,9.8,7.9,1.7,8.8,,,,,,,,
2007m3,7.6,7.7,1,8.2,,,,,,,,
2007m4,7.8,7.4,1,8.5,,,,,,,,
2007m5,7.1,7.6,0.5,8.7,,,,,,,,
2007m6,7.2,7.7,0.9,8.6,,,,,,,,
2007m7,7.9,7.8,0.4,9.1,,,,,,,,
2007m8,9.1,8.1,1.2,9,,,,,,,,
2007m9,9.1,7.4,0.9,8.9,,,,,,,,
2007m10,7.3,6.9,0.5,9.3,,,,,,,,
2007m11,6.7,6.4,-0.1,8.9,,,,,,,,
2007m12,6.9,6.6,0.2,8.3,,,,,,,,
2008m1,7.3,6.5,0.3,7.7,,,,,,,,
2008m2,7.3,6.6,0.4,7.8,,,,,,,,
2008m3,9,6.2,0.2,7.4,,,,,,,,
2008m4,7.1,6.3,0.5,6.9,,,,,,,,
2008m5,6.3,5.5,0.8,5.8,,,,,,,,
2008m6,4.7,4.7,0,5.2,,,,,,,,
2008m7,3.3,4.1,-0.1,3.9,,,,,,,,
2008m8,2.3,4.2,-0.1,2.9,,,,,,,,
2008m9,2.7,4.3,-0.2,1.9,,,,,,,,
2008m10,5.7,4.6,1.8,1,,,,,,,,
2008m11,6.6,4.9,3.4,0.8,,,,,,,,
2008m12,7,4.1,3.8,1.2,,,,,,,,
2009m1,4.5,4,4.3,1.1,,,,,,,,
2009m2,3.6,3.2,4.6,0.2,,,,,,,,
2009m3,2.4,2.8,4.6,0.1,,,,,,,,
2009m4,2.7,2.3,4.2,-0.5,,,,,,,,
2009m5,3.5,2.2,4.7,-0.6,,,,,,,,
2009m6,2.9,1.8,4.8,-0.9,,,,,,,,
2009m7,1.7,1.6,5.2,-1.6,,,,,,,,
2009m8,-0.2,0.5,4.8,-1.6,,,,,,,,
2009m9,-3.2,0,5,-1.5,,,,,,,,
2009m10,-8.2,-0.9,3.9,-1.9,,,,,,,,
2009m11,-8.7,-1.5,1.7,-2.1,,,,,,,,
2009m12,-10.5,-1.6,0.4,-2.8,,,,,,,,
2010m1,-10.4,-2.3,0.1,-8.5,,,,,,,,
2010m2,-10.8,-1.9,-0.3,-8.6,,,,,,,,
2010m3,-9.3,-2.2,-0.4,-9,,,,,,,,
2010m4,-4.4,-2.3,-0.5,-9.3,,,,,,,,
2010m5,-5.1,-1.9,-1.1,-9.2,,,,,,,,
2010m6,-3.7,-0.6,-0.9,-9.3,,,,,,,,
2010m7,-2.6,-0.9,-0.7,-8.9,,,,,,,,
2010m8,-1.5,-0.4,-0.8,-10.5,,,,,,,,
2010m9,-0.5,-0.4,-0.9,-10.4,,,,,,,,
2010m10,0.5,-0.3,-2.1,-11,,,,,,,,
2010m11,-0.4,-0.1,-1.9,-11.4,,,,,,,,
2010m12,0.1,-0.3,-1.7,-12.6,,,,,,,,
2011m1,0.6,0.1,-1.8,-7.8,,,,,,,,
2011m2,0.5,0,-1.9,-8.1,,,,,,,,
2011m3,-1.5,0,-0.6,-8,,,,,,,,
2011m4,-6.1,,-0.5,-8.3,,,,,,,,
