Figure 3.3. Central Bank Intervention in Real Estate Securities Markets,,,,,,,,,,
,,,,,,,,,,
Fed Purchases of Mortgage-Backed Securities (MBS) ,,,,,,,Euro Area Covered Bond Yields and CBPP Purchases,,,
,,,,,,,,,,
,30-year MBS index (left scale),15-year MBS index (left scale),Fed MBS holdings (right scale),,,,3-5 years (left scale),7-10 years (left scale),10+ years (left scale),CBPP holdings (right scale)
2/8/2006,5.666714,5.331606,0,,,2/8/2006,3.28606,3.6253,3.87878,
2/15/2006,5.640414,5.325986,0,,,2/15/2006,3.24558,3.57518,3.83116,
2/22/2006,5.589156,5.285966,0,,,2/22/2006,3.33727,3.62818,3.85956,
3/1/2006,5.726156,5.44228,0,,,3/1/2006,3.45992,3.74501,3.95744,
3/8/2006,5.765902,5.496554,0,,,3/8/2006,3.48583,3.79761,4.03657,
3/15/2006,5.707836,5.424254,0,,,3/15/2006,3.53727,3.821,4.04844,
3/22/2006,5.728604,5.462528,0,,,3/22/2006,3.57833,3.8679,4.09651,
3/29/2006,5.862794,5.623904,0,,,3/29/2006,3.71228,4.02241,4.26682,
4/5/2006,5.911154,5.667346,0,,,4/5/2006,3.69927,4.06254,4.34232,
4/12/2006,5.982736,5.735556,0,,,4/12/2006,3.76446,4.14683,4.43093,
4/19/2006,5.960838,5.695732,0,,,4/19/2006,3.81991,4.1901,4.46046,
4/26/2006,6.018668,5.753704,0,,,4/26/2006,3.82828,4.16123,4.42072,
5/3/2006,6.051368,5.811994,0,,,5/3/2006,3.85936,4.20209,4.46696,
5/10/2006,6.07922,5.827732,0,,,5/10/2006,3.76957,4.16867,4.45935,
5/17/2006,6.050874,5.783168,0,,,5/17/2006,3.69277,4.09193,4.40368,
5/24/2006,6.05506,5.785512,0,,,5/24/2006,3.72447,4.09021,4.39977,
5/31/2006,6.043088,5.774726,0,,,5/31/2006,3.84024,4.18341,4.4742,
6/7/2006,6.007066,5.745454,0,,,6/7/2006,3.69426,4.06364,4.36941,
6/14/2006,6.131956,5.902868,0,,,6/14/2006,3.83027,4.16977,4.45323,
6/21/2006,6.245724,6.042302,0,,,6/21/2006,3.95691,4.28337,4.55044,
6/28/2006,6.21967,5.968408,0,,,6/28/2006,3.9459,4.27154,4.52832,
7/5/2006,6.207676,5.947696,0,,,7/5/2006,3.94815,4.26514,4.52916,
7/12/2006,6.158088,5.894702,0,,,7/12/2006,3.90161,4.22001,4.49376,
7/19/2006,6.094058,5.817324,0,,,7/19/2006,3.84223,4.15367,4.42667,
7/26/2006,6.0133,5.736378,0,,,7/26/2006,3.83616,4.15554,4.4261,
8/2/2006,5.924524,5.656978,0,,,8/2/2006,3.82943,4.12572,4.38391,
8/9/2006,5.933488,5.700162,0,,,8/9/2006,3.89773,4.17572,4.42607,
8/16/2006,5.821344,5.574512,0,,,8/16/2006,3.73735,4.00513,4.25815,
8/23/2006,5.803964,5.537746,0,,,8/23/2006,3.76413,4.02602,4.27767,
8/30/2006,5.780166,5.488092,0,,,8/30/2006,3.75148,3.99394,4.23638,
9/6/2006,5.79111,5.50706,0,,,9/6/2006,3.8398,4.04508,4.27305,
9/13/2006,5.80754,5.521024,0,,,9/13/2006,3.83137,4.0006,4.20745,
9/20/2006,5.6898,5.372898,0,,,9/20/2006,3.67883,3.86406,4.07942,
9/27/2006,5.661938,5.342998,0,,,9/27/2006,3.77447,3.95839,4.16353,
10/4/2006,5.661014,5.348196,0,,,10/4/2006,3.83232,4.00668,4.20653,
10/11/2006,5.660094,5.353396,0,,,10/11/2006,3.83329,4.01361,4.20839,
10/18/2006,5.659172,5.358596,0,,,10/18/2006,3.92336,4.09031,4.27417,
10/25/2006,5.658252,5.363796,0,,,10/25/2006,3.82773,3.94722,4.10622,
11/1/2006,5.657332,5.368996,0,,,11/1/2006,3.84401,3.94337,4.09138,
11/8/2006,5.656412,5.374194,0,,,11/8/2006,3.81644,3.92306,4.07704,
11/15/2006,5.655492,5.379394,0,,,11/15/2006,3.82112,3.92748,4.07354,
11/22/2006,5.65457,5.384594,0,,,11/22/2006,3.79605,3.91598,4.07773,
11/29/2006,5.653648,5.389794,0,,,11/29/2006,3.77365,3.89286,4.05863,
12/6/2006,5.652728,5.394992,0,,,12/6/2006,3.8807,3.96699,4.11612,
12/13/2006,5.651806,5.400192,0,,,12/13/2006,3.9909,4.09239,4.23323,
12/20/2006,5.650884,5.40539,0,,,12/20/2006,4.03805,4.14137,4.28673,
12/27/2006,5.649962,5.41059,0,,,12/27/2006,4.0442,4.15892,4.30256,
1/3/2007,5.581838,5.348816,0,,,1/3/2007,4.07589,4.19925,4.34651,
1/10/2007,5.67687,5.458884,0,,,1/10/2007,4.11437,4.25008,4.40196,
1/17/2007,5.71828,5.50669,0,,,1/17/2007,4.11078,4.22729,4.36677,
1/24/2007,5.820128,5.61417,0,,,1/24/2007,4.17059,4.32273,4.47917,
1/31/2007,5.746616,5.54598,0,,,1/31/2007,4.09068,4.25081,4.40902,
2/7/2007,5.723104,5.510844,0,,,2/7/2007,4.16686,4.32344,4.4798,
2/14/2007,5.660592,5.422092,0,,,2/14/2007,4.14566,4.28125,4.43101,
2/21/2007,5.638988,5.395934,0,,,2/21/2007,4.07639,4.20763,4.34877,
2/28/2007,5.590538,5.312326,0,,,2/28/2007,4.00314,4.14261,4.30047,
3/7/2007,5.562338,5.293944,0,,,3/7/2007,4.03228,4.15346,4.3125,
3/14/2007,5.568198,5.289266,0,,,3/14/2007,4.05447,4.15887,4.31283,
3/21/2007,5.580934,5.272246,0,,,3/21/2007,4.11311,4.24359,4.41907,
3/28/2007,5.644524,5.336398,0,,,3/28/2007,4.19318,4.32143,4.49428,
4/4/2007,5.692276,5.412996,0,,,4/4/2007,4.21145,4.34115,4.51333,
4/11/2007,5.715062,5.44133,0,,,4/11/2007,4.27883,4.42913,4.59894,
4/18/2007,5.643664,5.352156,0,,,4/18/2007,4.26803,4.399,4.55989,
4/25/2007,5.669972,5.377846,0,,,4/25/2007,4.28783,4.4082,4.58037,
5/2/2007,5.662482,5.361888,0,,,5/2/2007,4.31355,4.42981,4.58441,
5/9/2007,5.701686,5.417418,0,,,5/9/2007,4.40679,4.52711,4.68072,
5/16/2007,5.790166,5.514476,0,,,5/16/2007,4.45874,4.56936,4.71646,
5/23/2007,5.875518,5.631638,0,,,5/23/2007,4.52813,4.63088,4.7628,
5/30/2007,5.945796,5.685238,0,,,5/30/2007,4.62626,4.73777,4.87027,
6/6/2007,6.152308,5.9181,0,,,6/6/2007,4.71999,4.87608,5.02503,
6/13/2007,6.176726,5.961892,0,,,6/13/2007,4.68992,4.86977,5.04106,
6/20/2007,6.167484,5.94695,0,,,6/20/2007,4.67749,4.85051,5.00647,
6/27/2007,6.131974,5.8915,0,,,6/27/2007,4.67577,4.8248,4.97384,
7/4/2007,6.210518,5.98095,0,,,7/4/2007,4.73688,4.89615,5.04304,
7/11/2007,6.193644,5.960294,0,,,7/11/2007,4.78587,4.92504,5.07356,
7/18/2007,6.149862,5.882138,0,,,7/18/2007,4.66275,4.79062,4.94351,
7/25/2007,6.104432,5.767242,0,,,7/25/2007,4.62458,4.76495,4.92215,
8/1/2007,6.028484,5.68216,0,,,8/1/2007,4.60276,4.73876,4.89466,
8/8/2007,6.061368,5.71805,0,,,8/8/2007,4.58232,4.75689,4.93921,
8/15/2007,6.022812,5.65392,0,,,8/15/2007,4.36868,4.63234,4.87657,
8/22/2007,5.911846,5.55527,0,,,8/22/2007,4.43769,4.61814,4.83322,
8/29/2007,5.909342,5.557994,0,,,8/29/2007,4.50061,4.67446,4.8852,
9/5/2007,5.730274,5.335158,0,,,9/5/2007,4.38749,4.58649,4.84364,
9/12/2007,5.764634,5.3815,0,,,9/12/2007,4.49416,4.68857,4.91884,
9/19/2007,5.833882,5.460988,0,,,9/19/2007,4.50651,4.75471,4.99985,
9/26/2007,5.837658,5.4443,0,,,9/26/2007,4.51106,4.73458,4.98359,
10/3/2007,5.852,5.463062,0,,,10/3/2007,4.49437,4.71095,4.94119,
10/10/2007,5.889786,5.511158,0,,,10/10/2007,4.61371,4.82192,5.05339,
10/17/2007,5.709556,5.29889,0,,,10/17/2007,4.42692,4.63303,4.87093,
10/24/2007,5.610246,5.209158,0,,,10/24/2007,4.43045,4.63138,4.86809,
10/31/2007,5.702232,5.316908,0,,,10/31/2007,4.46206,4.66227,4.90714,
11/7/2007,5.742896,5.31884,0,,,11/7/2007,4.36187,4.61999,4.88593,
11/14/2007,5.674098,5.229316,0,,,11/14/2007,4.35016,4.62486,4.92423,
11/21/2007,5.524424,5.10703,0,,,11/21/2007,4.34763,4.63714,4.95201,
11/28/2007,5.333598,4.933002,0,,,11/28/2007,4.35884,4.62735,4.94341,
12/5/2007,5.468428,5.06943,0,,,12/5/2007,4.51342,4.76633,5.05461,
12/12/2007,5.580836,5.208978,0,,,12/12/2007,4.6072,4.84719,5.11277,
12/19/2007,5.555452,5.152416,0,,,12/19/2007,4.58329,4.86331,5.14445,
12/26/2007,5.525794,5.068016,0,,,12/26/2007,4.50679,4.79186,5.07725,
1/2/2008,5.333016,4.735894,0,,,1/2/2008,4.40109,4.7002,5.01708,
1/9/2008,5.186558,4.568374,0,,,1/9/2008,4.1963,4.56681,4.94145,
1/16/2008,4.986388,4.355874,0,,,1/16/2008,4.03809,4.53203,4.95619,
1/23/2008,5.060816,4.414824,0,,,1/23/2008,4.10635,4.54384,4.93821,
1/30/2008,5.121438,4.46541,0,,,1/30/2008,3.96148,4.42638,4.84829,
2/6/2008,5.20265,4.560884,0,,,2/6/2008,3.94808,4.49852,4.94337,
2/13/2008,5.527146,4.898616,0,,,2/13/2008,4.03375,4.56369,4.99493,
2/20/2008,5.671172,5.007178,0,,,2/20/2008,4.09862,4.59077,5.02558,
2/27/2008,5.460578,4.696342,0,,,2/27/2008,3.97783,4.55881,5.04377,
3/5/2008,5.754852,5.065362,0,,,3/5/2008,4.04456,4.57425,5.08263,
3/12/2008,5.337174,4.564062,0,,,3/12/2008,4.10999,4.62835,5.11408,
3/19/2008,5.160798,4.509822,0,,,3/19/2008,4.27026,4.66815,5.12374,
3/26/2008,5.277972,4.65305,0,,,3/26/2008,4.33313,4.7249,5.19312,
4/2/2008,5.271854,4.714474,0,,,4/2/2008,4.34615,4.74908,5.22169,
4/9/2008,5.216718,4.680614,0,,,4/9/2008,4.35002,4.75743,5.22442,
4/16/2008,5.433536,4.914266,0,,,4/16/2008,4.57897,4.91324,5.35914,
4/23/2008,5.429554,4.895212,0,,,4/23/2008,4.52419,4.90577,5.3737,
4/30/2008,5.361314,4.815404,0,,,4/30/2008,4.50747,4.86865,5.29269,
5/7/2008,5.36726,4.841024,0,,,5/7/2008,4.511,4.85456,5.28762,
5/14/2008,5.345178,4.818312,0,,,5/14/2008,4.63262,4.95814,5.35512,
5/21/2008,5.385332,4.844924,0,,,5/21/2008,4.78692,5.06807,5.44881,
5/28/2008,5.589858,5.082632,0,,,5/28/2008,4.93244,5.16803,5.55896,
6/4/2008,5.744004,5.265832,0,,,6/4/2008,5.33154,5.34023,5.58115,
6/11/2008,5.956934,5.542498,0,,,6/11/2008,5.33011,5.40752,5.64596,
6/18/2008,5.859748,5.342346,0,,,6/18/2008,5.27864,5.39619,5.64358,
6/25/2008,5.786196,5.201746,0,,,6/25/2008,5.31422,5.42858,5.69317,
7/2/2008,5.845122,5.240038,0,,,7/2/2008,5.13902,5.30673,5.62498,
7/9/2008,5.650574,4.989636,0,,,7/9/2008,5.05205,5.24465,5.55641,
7/16/2008,5.98059,5.502778,0,,,7/16/2008,5.36617,5.51608,5.76601,
7/23/2008,5.945904,5.507666,0,,,7/23/2008,5.15655,5.42485,5.69467,
7/30/2008,5.918394,5.487704,0,,,7/30/2008,5.02912,5.27525,5.55207,
8/6/2008,6.011684,5.566336,0,,,8/6/2008,4.80894,5.15059,5.48736,
8/13/2008,5.933192,5.425282,0,,,8/13/2008,4.73852,5.07781,5.43162,
8/20/2008,5.783928,5.114294,0,,,8/20/2008,4.81789,5.11232,5.42792,
8/27/2008,5.701966,5.027982,0,,,8/27/2008,4.90324,5.19586,5.46878,
9/3/2008,5.419618,4.760004,0,,,9/3/2008,4.82182,5.13811,5.51335,
9/10/2008,5.212352,4.581982,0,,,9/10/2008,4.88812,5.25842,5.52819,
9/17/2008,5.350112,4.758368,0,,,9/17/2008,5.20375,5.53859,5.83072,
9/24/2008,5.472114,4.94495,0,,,9/24/2008,5.05659,5.35817,5.5928,
10/1/2008,5.445652,4.93962,0,,,10/1/2008,4.84076,5.23392,5.37317,
10/8/2008,5.775328,5.35351,0,,,10/8/2008,5.05582,5.51959,5.6814,
10/15/2008,5.681332,5.228382,0,,,10/15/2008,4.8178,5.39441,5.60965,
10/22/2008,5.674298,5.168918,0,,,10/22/2008,4.57325,5.15153,5.30711,
10/29/2008,5.901016,5.47806,0,,,10/29/2008,4.57724,5.25969,5.43756,
11/5/2008,5.56287,5.040614,0,,,11/5/2008,4.34568,5.0635,5.27102,
11/12/2008,5.559862,5.052762,0,,,11/12/2008,4.32669,5.09978,5.37949,
11/19/2008,5.368834,4.855706,0,,,11/19/2008,4.17781,4.91917,5.30377,
11/26/2008,4.913478,4.406184,0,,,11/26/2008,4.0258,4.67176,5.0094,
12/3/2008,4.89857,4.49329,0,,,12/3/2008,4.31263,4.93189,5.25313,
12/10/2008,4.08346,4.032678,0,,,12/10/2008,4.12779,4.89503,5.29053,
12/17/2008,3.729864,3.796478,0,,,12/17/2008,3.99779,4.80727,5.25685,
12/24/2008,3.897732,3.799786,0,,,12/24/2008,3.96954,4.74841,5.23143,
12/31/2008,3.712112,3.5985,0,,,12/31/2008,4.03856,4.92753,5.39194,
1/7/2009,2.634416,3.118982,0,,,1/7/2009,3.74416,4.63185,5.21416,
1/14/2009,3.112548,3.43851,1.542,,,1/14/2009,3.73556,4.7454,5.34497,
1/21/2009,4.27926,3.854784,5.784,,,1/21/2009,3.94215,4.95185,5.44734,
1/28/2009,4.549656,3.989248,6.824,,,1/28/2009,3.89598,4.94715,5.49278,
2/4/2009,4.662472,4.043874,7.377,,,2/4/2009,3.99687,5.02962,5.54816,
2/11/2009,4.329886,3.742002,7.377,,,2/11/2009,3.79639,4.80814,5.3284,
2/18/2009,4.4355,3.767146,63.071,,,2/18/2009,3.90984,4.87531,5.41357,
2/25/2009,4.59019,3.851494,68.529,,,2/25/2009,3.85879,4.92501,5.45352,
3/4/2009,4.466418,3.75699,68.862,,,3/4/2009,3.88787,4.84544,5.4489,
3/11/2009,4.268958,3.664338,68.935,,,3/11/2009,3.98152,5.02008,5.6344,
3/18/2009,3.72611,3.308612,226.49,,,3/18/2009,4.01111,5.09881,5.69025,
3/25/2009,3.669708,3.319072,236.964,,,3/25/2009,3.86715,4.93135,5.63165,
4/1/2009,3.824606,3.403696,236.424,,,4/1/2009,4.07695,5.10154,5.87441,
4/8/2009,3.609484,3.219734,236.638,,,4/8/2009,4.01643,5.08624,5.83296,
4/15/2009,3.672078,3.270804,287.215,,,4/15/2009,3.92087,4.96469,5.71603,
4/22/2009,3.62644,3.264082,362.599,,,4/22/2009,3.92798,4.99713,5.74617,
4/29/2009,3.827056,3.425288,367.728,,,4/29/2009,3.86281,4.98029,5.78153,
5/6/2009,3.833954,3.395676,365.835,,,5/6/2009,3.6985,4.90642,5.72536,
5/13/2009,3.615904,3.230136,384.115,,,5/13/2009,3.6234,4.9083,5.6937,
5/20/2009,3.782416,3.27127,430.485,,,5/20/2009,3.6886,4.97394,5.82244,
5/27/2009,4.451416,3.74112,430.902,,,5/27/2009,3.79317,5.04723,5.87939,
6/3/2009,4.705084,3.951012,427.612,,,6/3/2009,3.97558,5.04907,5.8644,
6/10/2009,4.749032,3.901662,427.416,,,6/10/2009,3.89315,5.02151,5.81454,
6/17/2009,4.589302,3.676222,455.337,,,6/17/2009,3.80341,4.95764,5.82029,
6/24/2009,4.422712,3.469802,467.114,,,6/24/2009,3.68526,4.84745,5.74369,
7/1/2009,4.42463,3.507678,462.534,,,7/1/2009,3.501,4.76832,5.68774,
7/8/2009,4.200298,3.273038,462.449,,,7/8/2009,3.52668,4.73521,5.60297,0.235
7/15/2009,4.365774,3.403522,489.057,,,7/15/2009,3.45255,4.68689,5.57758,2.398
7/22/2009,4.379276,3.391194,537.354,,,7/22/2009,3.44762,4.64556,5.50313,3.57
7/29/2009,4.336942,3.346958,544.507,,,7/29/2009,3.34476,4.48058,5.33833,4.915
8/5/2009,4.568958,3.53116,542.888,,,8/5/2009,3.35952,4.47537,5.29172,5.929
8/12/2009,4.310954,3.299984,542.885,,,8/12/2009,3.1781,4.30975,5.15151,7.239
8/19/2009,4.21284,3.22358,607.014,,,8/19/2009,3.13572,4.25817,5.0773,8.467
8/26/2009,4.143134,3.162594,624.264,,,8/26/2009,3.06956,4.2333,5.05731,9.412
9/2/2009,4.104736,3.14267,624.371,,,9/2/2009,2.97149,4.18464,5.03588,10.466
9/9/2009,4.014394,3.058338,625.257,,,9/9/2009,2.96479,4.15796,4.96735,11.782
9/16/2009,4.018336,3.009894,650.702,,,9/16/2009,2.96965,4.19743,5.00553,13.287
9/23/2009,3.83701,2.821148,689.228,,,9/23/2009,2.85559,4.06013,4.83088,14.959
9/30/2009,3.712382,2.743418,692.196,,,9/30/2009,2.82279,3.94956,4.80024,16.492
10/7/2009,3.693522,2.808478,692.281,,,10/7/2009,2.86184,3.91881,4.78175,17.959
10/14/2009,3.875668,2.949004,702.573,,,10/14/2009,2.93505,4.0168,4.87723,18.638
10/21/2009,3.92781,2.949684,766.543,,,10/21/2009,2.95089,4.04868,4.94694,20.403
10/28/2009,3.831052,2.821912,776.025,,,10/28/2009,2.96042,4.0586,4.90284,20.929
11/4/2009,3.822038,2.818504,774.454,,,11/4/2009,2.94395,4.05374,4.89657,21.921
11/11/2009,3.41696,2.496228,774.827,,,11/11/2009,2.88708,4.0399,4.89296,23.522
11/18/2009,3.29773,2.466942,845.692,,,11/18/2009,2.89173,4.00018,4.84739,24.797
11/25/2009,3.035964,2.354568,854.872,,,11/25/2009,2.86905,3.96184,4.80539,25.955
12/2/2009,3.47308,2.71227,852.156,,,12/2/2009,2.86661,3.96666,4.79113,26.326
12/9/2009,3.583374,2.786798,854.21,,,12/9/2009,2.92454,4.05531,4.89784,27.026
12/16/2009,3.73277,2.883806,873.984,,,12/16/2009,2.88971,4.06018,4.95546,28.325
12/23/2009,4.10853,3.224148,904.621,,,12/23/2009,3.00012,4.17237,5.08785,28.742
12/30/2009,4.152342,3.264904,909.575,,,12/30/2009,2.98558,4.13127,5.03683,28.828
1/6/2010,4.128746,3.19686,908.483,,,1/6/2010,2.89469,4.05531,5.00285,29.489
1/13/2010,3.966626,3.00454,919.021,,,1/13/2010,2.8714,4.06475,5.00678,31.044
1/20/2010,3.871678,2.889964,968.398,,,1/20/2010,2.81521,4.0184,4.97874,32.682
1/27/2010,3.915584,2.927624,973.241,,,1/27/2010,2.94957,4.05497,4.95621,34.258
2/3/2010,3.875836,2.889702,970.168,,,2/3/2010,2.91658,4.09123,5.01467,35.361
2/10/2010,3.937232,2.93756,971.386,,,2/10/2010,2.90131,4.11115,5.06227,36.669
2/17/2010,4.032524,3.013222,1024.577,,,2/17/2010,2.8292,4.0435,4.97911,37.887
2/24/2010,3.939932,2.86888,1032.735,,,2/24/2010,2.82612,4.05335,4.98718,39.226
3/3/2010,3.917976,2.813802,1026.789,,,3/3/2010,2.80935,4.00448,4.94353,40.534
3/10/2010,3.862278,2.761036,1027.452,,,3/10/2010,2.81642,3.98552,4.91845,42.002
3/17/2010,3.821272,2.740482,1066.832,,,3/17/2010,2.73859,3.89981,4.85065,43.161
3/24/2010,4.019424,2.922698,1073.519,,,3/24/2010,2.74631,3.94213,4.89455,44.058
3/31/2010,4.27429,3.207954,1068.609,,,3/31/2010,2.81982,3.98127,4.86733,44.89
4/7/2010,4.145546,3.087724,1068.713,,,4/7/2010,2.81256,3.97783,4.81613,46.39
4/14/2010,4.079712,3.012266,1078.273,,,4/14/2010,2.75926,3.95879,4.82119,47.693
4/21/2010,4.05157,2.987078,1099.865,,,4/21/2010,2.85688,3.9834,4.85384,49.033
4/28/2010,4.02859,2.955328,1099.763,,,4/28/2010,2.88175,3.97448,4.9243,50.772
5/5/2010,3.896536,2.839086,1097.297,,,5/5/2010,2.93496,4.05483,5.11766,52.065
5/12/2010,3.717274,2.688424,1097.579,,,5/12/2010,2.89368,3.97556,5.03659,52.775
5/19/2010,3.514522,2.538634,1120.963,,,5/19/2010,2.84879,3.83282,4.93161,54.029
5/26/2010,3.625922,2.664776,1117.932,,,5/26/2010,2.9769,3.91868,5.05383,55.131
6/2/2010,3.506908,2.586532,1113.513,,,6/2/2010,2.94427,3.92381,5.05692,56.162
6/9/2010,3.408386,2.492288,1113.651,,,6/9/2010,3.01147,3.97565,5.16143,57.467
6/16/2010,3.21729,2.308276,1120.991,,,6/16/2010,3.05627,3.99744,5.20856,59.283
6/23/2010,2.985352,2.082736,1128.424,,,6/23/2010,3.02843,3.96577,5.19792,60.486
6/30/2010,2.964096,2.125674,1119.271,,,6/30/2010,3.0256,3.89574,5.17292,61.113
7/7/2010,2.94805,2.154906,1118.272,,,7/7/2010,3.01259,3.82728,5.14097,61.118
7/14/2010,2.71563,1.962514,1119.851,,,7/14/2010,3.05058,3.87057,5.19179,61.117
7/21/2010,2.65864,1.91565,1124.453,,,7/21/2010,3.15595,3.97801,5.28165,61.119
7/28/2010,2.379774,1.748982,1121.831,,,7/28/2010,2.95597,3.85654,5.13741,61.119
8/4/2010,3.088686,2.30562,1117.629,,,8/4/2010,2.85057,3.76424,5.0364,61.119
8/11/2010,3.064488,2.292572,1118.117,,,8/11/2010,2.72077,3.57862,4.78244,61.119
8/18/2010,3.144882,2.371182,1117.158,,,8/18/2010,2.60105,3.35041,4.58422,61.109
8/25/2010,3.047666,2.290482,1111.424,,,8/25/2010,2.59733,3.35638,4.52358,61.109
9/1/2010,3.125348,2.33157,1103.169,,,9/1/2010,2.69139,3.52452,4.72952,61.109
9/8/2010,3.217302,2.41447,1103.168,,,9/8/2010,2.79042,3.60955,4.85033,61.109
9/15/2010,3.23266,2.390638,1101.606,,,9/15/2010,2.93559,3.74352,4.96907,61.109
