Figure 1.13.  Fiscal Indicators,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"(Percent of GDP, unless noted otherwise)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Change in the Structural Fiscal Balance,,,,,,,,,,,,,,,,2. Change in the Structural Fiscal Balance,,,,,,,,,,,,,,,,3. Fiscal Balance,,,,,,4. Gross Public Debt,,,,,,
(Percentage points),,,,,,,,,,,,,,,,(Percentage points),,,,,,,,,,,,,,,,,,,,,,,,,,,,
   ,,,,,,,,,       ,,,,,,,   ,,,,,,,,,       ,,,,,,,,,,,,,,World,Advanced economies,Major advanced economies,Emerging and developing Asia,Latin America and the Caribbean,Other emerging market and developing economies
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2010,-7.589962299,-2.273899228,-5.755369537,,,1960,,,52.10721784,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2011,-6.189830882,-0.961270051,-4.273079991,,,1961,,,50.71721784,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2012,-5.376252711,-1.038891651,-3.725961367,,,1962,,,48.60721784,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2013,-3.599901205,-1.667906837,-2.840819478,,,1963,,,47.20721784,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2014,-3.094788492,-2.502764122,-2.861290149,,,1964,,,44.61721784,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2015,-2.614978815,-4.466742752,-3.346221844,,,1965,,,42.46721784,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2016,-2.809027515,-4.821382335,-3.588478957,,,1966,,,40.69721784,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2017,-2.730981561,-4.399859302,-3.389510774,,,1967,,,40.32721784,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018,-2.262109074,-4.170025343,-3.026242804,,,1968,,,39.73721784,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019,-2.130072923,-3.978524734,-2.886200136,,,1969,,,36.46721784,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020,-1.944212185,-3.823403592,-2.731484689,,,1970,,,34.76721784,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021,-1.940983514,-3.699832291,-2.695189313,,,1971,,,34.49721784,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2022,-1.972092924,-3.667109294,-2.715142555,,,1972,,,34.39721784,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1973,,,32.65721784,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1974,,,31.82721784,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1975,,,33.66721784,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1976,,,35.19721784,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1977,,,36.42721784,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1978,,,37.20721784,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1979,,,36.56721784,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1980,,39.68277717,37.35721784,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1981,,43.68792193,38.32721784,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1982,,46.51832598,41.22721784,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1983,,50.86127756,45.13721784,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1984,,53.54313629,46.63721784,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1985,,55.06815911,49.18721784,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1986,,57.75069591,52.21721784,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1987,,59.05571148,54.41721784,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1988,,61.90096241,54.78721784,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1989,,58.97107351,54.55721784,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1990,,57.30686976,55.74721784,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1991,,55.93568534,57.88721784,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1992,,60.22860799,62.17782849,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1993,,65.93014269,67.9779602,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1994,,69.6950023,73.02785705,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1995,,72.49756428,77.58161329,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1996,,74.40298561,80.95300431,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1997,,74.73622717,83.54929843,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1998,,76.83648005,85.65478786,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1999,,80.26831321,91.65358835,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,,81.85723229,95.07299995,43.5805105,47.66422835,51.29036937
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2001,65.33964514,69.75304758,74.90821087,43.86750179,48.84016525,51.75362718
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2002,67.124721,70.83750839,76.66323306,44.43155697,59.56303654,54.77695842
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003,68.33432767,72.90046879,79.68240588,44.86497321,59.34891709,49.75689153
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2004,70.35271828,76.67498812,84.89574541,43.70036398,54.87648162,45.59448811
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2005,68.79156285,77.04250001,85.9988357,41.97128264,50.4687908,37.1044208
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2006,64.78443112,74.27911922,83.4615149,39.23656164,47.47928589,29.87462618
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2007,61.72488608,71.89170054,81.72576633,40.06932355,46.11959452,25.83343408
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2008,64.80194457,78.65581139,89.7331734,36.94232131,46.03515056,24.25590153
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2009,75.30136293,91.84800444,104.542154,41.67178516,48.98662161,29.53944234
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2010,77.6869791,98.45041855,112.9459554,40.29869872,48.04814779,28.86669888
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2011,78.66506377,102.6078195,118.231403,39.67980103,48.02972162,27.02238155
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2012,80.35435584,106.7272388,122.3151955,39.62694476,48.21244746,27.06751262
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2013,79.03758396,105.2699759,120.1313031,41.31342857,48.78357193,27.90601576
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2014,79.24350527,104.509786,118.6302804,43.4477944,50.74343137,29.57696437
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2015,80.31218646,104.091986,117.4800129,44.55126076,54.63492327,35.72867311
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2016,83.26860301,106.2976811,120.2794063,47.02739658,58.11097882,39.35231347
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2017,82.82707161,105.2678202,119.8456225,49.23448352,59.83190778,39.25899982
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018,82.44013203,104.1632725,118.8278831,51.27106724,61.56714159,39.58317299
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019,81.92166939,103.1288396,117.9515489,53.17276147,62.97273714,39.76715582
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020,81.15633877,101.8925411,116.8793769,55.0040006,63.80941874,39.38114631
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021,80.47793882,100.8452187,116.0170506,56.56452592,64.60258162,38.9191578
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2022,79.87266288,99.91990885,115.3043654,58.0077973,65.18863096,38.33274693
