Figure 1.31. U.S. BBB Corporate Credit Spreads versus Real Federal Funds Rate,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,U.S. BBB spread (basis points),Current real federal funds rate (percent),Historical real federal funds rate at current credit spread levels (percent)
27-Mar,220,,
27-Apr,214,,
27-May,216,,
27-Jun,221,,
27-Jul,222,,
27-Aug,215,,
27-Sep,209,,
27-Oct,205,,
27-Nov,202,,
27-Dec,199,,
28-Jan,202,,
28-Feb,198,,
28-Mar,195,,
28-Apr,193,,
28-May,200,,
28-Jun,211,,
28-Jul,212,,
28-Aug,212,,
28-Sep,208,,
28-Oct,205,,
28-Nov,200,,
28-Dec,202,,
29-Jan,203,,
Feb-29,209,,
29-Mar,224,,
29-Apr,228,,
29-May,230,,
29-Jun,247,,
29-Jul,251,,
29-Aug,262,,
29-Sep,273,,
29-Oct,274,,
29-Nov,269,,
29-Dec,263,,
30-Jan,263,,
Feb-30,260,,
30-Mar,243,,
30-Apr,240,,
30-May,241,,
30-Jun,247,,
30-Jul,246,,
30-Aug,241,,
30-Sep,233,,
30-Oct,261,,
30-Nov,292,,
30-Dec,337,,
31-Jan,307,,
Feb-31,301,,
31-Mar,304,,
Apr-31,330,,
31-May,370,,
Jun-31,388,,
31-Jul,357,,
31-Aug,393,,
Sep-31,450,,
31-Oct,545,,
Nov-31,531,,
31-Dec,677,,
Jan-32,545,,
Feb-32,522,,
Mar-32,521,,
Apr-32,687,,
May-32,744,,
Jun-32,747,,
Jul-32,730,,
Aug-32,476,,
Sep-32,418,,
Oct-32,447,,
Nov-32,487,,
Dec-32,508,,
Jan-33,470,,
Feb-33,508,,
Mar-33,563,,
Apr-33,586,,
May-33,449,,
Jun-33,384,,
Jul-33,341,,
Aug-33,357,,
Sep-33,409,,
Oct-33,432,,
Nov-33,483,,
Dec-33,461,,
Jan-34,389,,
Feb-34,318,,
Mar-34,320,,
Apr-34,297,,
May-34,304,,
Jun-34,308,,
Jul-34,318,,
Aug-34,356,,
Sep-34,367,,
Oct-34,353,,
Nov-34,353,,
Dec-34,341,,
Jan-35,319,,
Feb-35,317,,
Mar-35,343,,
Apr-35,338,,
May-35,320,,
Jun-35,304,,
Jul-35,295,,
Aug-35,287,,
Sep-35,283,,
Oct-35,286,,
Nov-35,276,,
Dec-35,264,,
Jan-36,235,,
Feb-36,215,,
Mar-36,221,,
Apr-36,225,,
May-36,228,,
Jun-36,224,,
Jul-36,218,,
Aug-36,207,,
Sep-36,195,,
Oct-36,187,,
Nov-36,185,,
Dec-36,185,,
Jan-37,181,,
Feb-37,186,,
Mar-37,202,,
Apr-37,219,,
May-37,220,,
Jun-37,230,,
Jul-37,229,,
Aug-37,231,,
Sep-37,256,,
Oct-37,293,,
Nov-37,324,,
Dec-37,316,,
Jan-38,333,,
Feb-38,343,,
Mar-38,377,,
Apr-38,396,,
May-38,357,,
Jun-38,377,,
Jul-38,317,,
Aug-38,305,,
Sep-38,322,,
Oct-38,295,,
Nov-38,284,,
Dec-38,289,,
Jan-39,276,,
Feb-39,270,,
Mar-39,256,,
Apr-39,283,,
May-39,276,,
Jun-39,261,,
Jul-39,256,,
Aug-39,258,,
Sep-39,274,,
Oct-39,263,,
Nov-39,262,,
Dec-39,270,,
Jan-40,265,,
Feb-40,264,,
Mar-40,263,,
Apr-40,260,,
May-40,282,,
Jun-40,301,,
Jul-40,272,,
Aug-40,270,,
Sep-40,262,,
Oct-40,255,,
Nov-40,249,,
Dec-40,248,,
Jan-41,243,,
Feb-41,243,,
Mar-41,235,,
Apr-41,225,,
May-41,220,,
Jun-41,215,,
Jul-41,208,,
Aug-41,202,,
Sep-41,201,,
Oct-41,195,,
Nov-41,191,,
Dec-41,196,,
Jan-42,183,,
Feb-42,183,,
Mar-42,184,,
Apr-42,180,,
May-42,181,,
Jun-42,187,,
Jul-42,184,,
Aug-42,181,,
Sep-42,179,,
Oct-42,177,,
Nov-42,178,,
Dec-42,181,,
Jan-43,169,,
Feb-43,161,,
Mar-43,154,,
Apr-43,149,,
May-43,144,,
Jun-43,141,,
Jul-43,134,,
Aug-43,133,,
Sep-43,135,,
Oct-43,134,,
Nov-43,135,,
Dec-43,134,,
Jan-44,128,,
Feb-44,125,,
Mar-44,124,,
Apr-44,123,,
May-44,119,,
Jun-44,116,,
Jul-44,115,,
Aug-44,113,,
Sep-44,115,,
Oct-44,115,,
Nov-44,114,,
Dec-44,111,,
Jan-45,109,,
Feb-45,106,,
Mar-45,104,,
Apr-45,104,,
May-45,101,,
Jun-45,100,,
Jul-45,98,,
Aug-45,100,,
Sep-45,99,,
Oct-45,97,,
Nov-45,93,,
Dec-45,90,,
Jan-46,82,,
Feb-46,76,,
Mar-46,74,,
Apr-46,76,,
May-46,81,,
Jun-46,82,,
Jul-46,81,,
Aug-46,81,,
Sep-46,87,,
Oct-46,92,,
Nov-46,93,,
Dec-46,93,,
Jan-47,88,,
Feb-47,85,,
Mar-47,87,,
Apr-47,86,,
May-47,86,,
Jun-47,88,,
Jul-47,84,,
Aug-47,81,,
Sep-47,85,,
Oct-47,96,,
Nov-47,103,,
Dec-47,110,,
Jan-48,108,,
Feb-48,110,,
Mar-48,111,,
Apr-48,106,,
May-48,98,,
Jun-48,95,,
Jul-48,100,,
Aug-48,108,,
Sep-48,110,,
Oct-48,116,,
Nov-48,120,,
Dec-48,121,,
Jan-49,115,,
Feb-49,114,,
Mar-49,116,,
Apr-49,114,,
May-49,114,,
Jun-49,116,,
Jul-49,115,,
Aug-49,108,,
Sep-49,105,,
Oct-49,104,,
Nov-49,103,,
Dec-49,99,,
Jan-50,92,,
Feb-50,90,,
Mar-50,88,,
Apr-50,85,,
May-50,85,,
Jun-50,86,,
Jul-50,88,,
Aug-50,76,,
Sep-50,72,,
Oct-50,71,,
Nov-50,69,,
Dec-50,65,,
Jan-51,60,,
Feb-51,58,,
Mar-51,64,,
Apr-51,75,,
May-51,79,,
Jun-51,87,,
Jul-51,91,,
Aug-51,87,,
Sep-51,82,,
Oct-51,85,,
Nov-51,90,,
Dec-51,94,,
Jan-52,91,,
Feb-52,84,,
Mar-52,81,,
Apr-52,78,,
May-52,76,,
Jun-52,76,,
Jul-52,75,,
Aug-52,74,,
Sep-52,74,,
Oct-52,75,,
Nov-52,73,,
Dec-52,69,,
Jan-53,68,,
Feb-53,73,,
Mar-53,80,,
Apr-53,82,,
May-53,73,,
Jun-53,75,,
Jul-53,93,,
Aug-53,90,,
Sep-53,101,,
Oct-53,116,,
Nov-53,107,,
Dec-53,115,,
Jan-54,123,,
Feb-54,114,,
Mar-54,114,,
Apr-54,118,,
May-54,110,,
Jun-54,111,,
Jul-54,120,-3.53,1.14
Aug-54,113,-3.53,1.14
Sep-54,109,-3.53,1.14
Oct-54,103,-3.53,1.14
Nov-54,97,-3.53,1.14
Dec-54,94,-3.53,1.14
Jan-55,84,-3.53,1.14
Feb-55,82,-3.53,1.14
Mar-55,80,-3.53,1.14
Apr-55,74,-3.53,1.14
May-55,74,-3.53,1.14
Jun-55,73,-3.53,1.14
Jul-55,62,-3.53,1.14
Aug-55,59,-3.53,1.14
Sep-55,62,-3.53,1.14
Oct-55,71,-3.53,1.14
Nov-55,69,-3.53,1.14
Dec-55,66,-3.53,1.14
Jan-56,70,-3.53,1.14
Feb-56,74,-3.53,1.14
Mar-56,64,-3.53,1.14
Apr-56,50,-3.53,1.14
May-56,66,-3.53,1.14
Jun-56,76,-3.53,1.14
Jul-56,69,-3.53,1.14
Aug-56,60,-3.53,1.14
Sep-56,69,-3.53,1.14
Oct-56,83,-3.53,1.14
Nov-56,75,-3.53,1.14
Dec-56,78,-3.53,1.14
Jan-57,103,-3.53,1.14
Feb-57,113,-3.53,1.14
Mar-57,102,-3.53,1.14
Apr-57,96,-3.53,1.14
May-57,92,-3.53,1.14
Jun-57,83,-3.53,1.14
Jul-57,80,-3.53,1.14
Aug-57,89,-3.53,1.14
Sep-57,101,-3.53,1.14
Oct-57,102,-3.53,1.14
Nov-57,137,-3.53,1.14
Dec-57,182,-3.53,1.14
Jan-58,174,-3.53,1.14
Feb-58,161,-3.53,1.14
Mar-58,170,-3.53,1.14
Apr-58,179,-3.53,1.14
May-58,170,-3.53,1.14
Jun-58,158,-3.53,1.14
Jul-58,133,-3.53,1.14
Aug-58,113,-3.53,1.14
Sep-58,111,-3.53,1.14
Oct-58,112,-3.53,1.14
Nov-58,113,-3.53,1.14
Dec-58,99,-3.53,1.14
Jan-59,85,-3.53,1.14
Feb-59,93,-3.53,1.14
Mar-59,86,-3.53,1.14
Apr-59,74,-3.53,1.14
May-59,65,-3.53,1.14
Jun-59,70,-3.53,1.14
Jul-59,68,-3.53,1.14
Aug-59,66,-3.53,1.14
Sep-59,50,-3.53,1.14
Oct-59,75,-3.53,1.14
Nov-59,73,-3.53,1.14
Dec-59,59,-3.53,1.14
Jan-60,62,-3.53,1.14
Feb-60,85,-3.53,1.14
Mar-60,100,-3.53,1.14
Apr-60,92,-3.53,1.14
May-60,93,-3.53,1.14
Jun-60,111,-3.53,1.14
Jul-60,132,-3.53,1.14
Aug-60,128,-3.53,1.14
Sep-60,121,-3.53,1.14
Oct-60,122,-3.53,1.14
Nov-60,115,-3.53,1.14
Dec-60,126,-3.53,1.14
Jan-61,126,-3.53,1.14
Feb-61,129,-3.53,1.14
Mar-61,128,-3.53,1.14
Apr-61,123,-3.53,1.14
May-61,130,-3.53,1.14
Jun-61,115,-3.53,1.14
Jul-61,117,-3.53,1.14
Aug-61,107,-3.53,1.14
Sep-61,114,-3.53,1.14
Oct-61,121,-3.53,1.14
Nov-61,117,-3.53,1.14
Dec-61,104,-3.53,1.14
Jan-62,100,-3.53,1.14
Feb-62,102,-3.53,1.14
Mar-62,111,-3.53,1.14
Apr-62,118,-3.53,1.14
May-62,112,-3.53,1.14
Jun-62,111,-3.53,1.14
Jul-62,103,-3.53,1.14
Aug-62,108,-3.53,1.14
Sep-62,105,-3.53,1.14
Oct-62,106,-3.53,1.14
Nov-62,104,-3.53,1.14
Dec-62,105,-3.53,1.14
Jan-63,107,-3.53,1.14
Feb-63,97,-3.53,1.14
Mar-63,95,-3.53,1.14
Apr-63,90,-3.53,1.14
May-63,92,-3.53,1.14
Jun-63,85,-3.53,1.14
Jul-63,82,-3.53,1.14
Aug-63,83,-3.53,1.14
Sep-63,76,-3.53,1.14
Oct-63,72,-3.53,1.14
Nov-63,72,-3.53,1.14
Dec-63,72,-3.53,1.14
Jan-64,66,-3.53,1.14
Feb-64,68,-3.53,1.14
Mar-64,61,-3.53,1.14
Apr-64,62,-3.53,1.14
May-64,65,-3.53,1.14
Jun-64,68,-3.53,1.14
Jul-64,64,-3.53,1.14
Aug-64,62,-3.53,1.14
Sep-64,61,-3.53,1.14
Oct-64,62,-3.53,1.14
Nov-64,66,-3.53,1.14
Dec-64,63,-3.53,1.14
Jan-65,61,-3.53,1.14
Feb-65,57,-3.53,1.14
Mar-65,57,-3.53,1.14
Apr-65,59,-3.53,1.14
May-65,60,-3.53,1.14
Jun-65,63,-3.53,1.14
Jul-65,67,-3.53,1.14
Aug-65,63,-3.53,1.14
Sep-65,62,-3.53,1.14
Oct-65,58,-3.53,1.14
Nov-65,50,-3.53,1.14
Dec-65,40,-3.53,1.14
Jan-66,45,-3.53,1.14
Feb-66,29,-3.53,1.14
Mar-66,44,-3.53,1.14
Apr-66,66,-3.53,1.14
May-66,70,-3.53,1.14
Jun-66,76,-3.53,1.14
Jul-66,66,-3.53,1.14
Aug-66,60,-3.53,1.14
Sep-66,91,-3.53,1.14
Oct-66,109,-3.53,1.14
Nov-66,97,-3.53,1.14
Dec-66,134,-3.53,1.14
Jan-67,139,-3.53,1.14
Feb-67,119,-3.53,1.14
Mar-67,131,-3.53,1.14
Apr-67,123,-3.53,1.14
May-67,111,-3.53,1.14
Jun-67,113,-3.53,1.14
Jul-67,110,-3.53,1.14
Aug-67,105,-3.53,1.14
Sep-67,110,-3.53,1.14
Oct-67,104,-3.53,1.14
Nov-67,96,-3.53,1.14
Dec-67,123,-3.53,1.14
Jan-68,131,-3.53,1.14
Feb-68,123,-3.53,1.14
Mar-68,111,-3.53,1.14
Apr-68,133,-3.53,1.14
May-68,116,-3.53,1.14
Jun-68,135,-3.53,1.14
Jul-68,148,-3.53,1.14
Aug-68,140,-3.53,1.14
Sep-68,133,-3.53,1.14
Oct-68,126,-3.53,1.14
Nov-68,131,-3.53,1.14
Dec-68,120,-3.53,1.14
Jan-69,128,-3.53,1.14
Feb-69,111,-3.53,1.14
Mar-69,121,-3.53,1.14
Apr-69,136,-3.53,1.14
May-69,119,-3.53,1.14
Jun-69,112,-3.53,1.14
Jul-69,112,-3.53,1.14
Aug-69,117,-3.53,1.14
Sep-69,89,-3.53,1.14
Oct-69,112,-3.53,1.14
Nov-69,110,-3.53,1.14
Dec-69,99,-3.53,1.14
Jan-70,106,-3.53,1.14
Feb-70,154,-3.53,1.14
Mar-70,156,-3.53,1.14
Apr-70,130,-3.53,1.14
May-70,108,-3.53,1.14
Jun-70,141,-3.53,1.14
Jul-70,194,-3.53,1.14
Aug-70,191,-3.53,1.14
Sep-70,200,-3.53,1.14
Oct-70,200,-3.53,1.14
Nov-70,254,-3.53,1.14
Dec-70,273,-3.53,1.14
Jan-71,250,-3.53,1.14
Feb-71,228,-3.53,1.14
Mar-71,275,-3.53,1.14
Apr-71,261,-3.53,1.14
May-71,223,-3.53,1.14
Jun-71,223,-3.53,1.14
Jul-71,203,-3.53,1.14
Aug-71,218,-3.53,1.14
Sep-71,245,-3.53,1.14
Oct-71,255,-3.53,1.14
Nov-71,257,-3.53,1.14
Dec-71,245,-3.53,1.14
Jan-72,228,-3.53,1.14
Feb-72,215,-3.53,1.14
Mar-72,217,-3.53,1.14
Apr-72,204,-3.53,1.14
May-72,210,-3.53,1.14
Jun-72,209,-3.53,1.14
Jul-72,212,-3.53,1.14
Aug-72,198,-3.53,1.14
Sep-72,154,-3.53,1.14
Oct-72,158,-3.53,1.14
Nov-72,171,-3.53,1.14
Dec-72,157,-3.53,1.14
Jan-73,143,-3.53,1.14
Feb-73,133,-3.53,1.14
Mar-73,132,-3.53,1.14
Apr-73,142,-3.53,1.14
May-73,121,-3.53,1.14
Jun-73,123,-3.53,1.14
Jul-73,111,-3.53,1.14
Aug-73,112,-3.53,1.14
Sep-73,154,-3.53,1.14
Oct-73,161,-3.53,1.14
Nov-73,169,-3.53,1.14
Dec-73,174,-3.53,1.14
Jan-74,149,-3.53,1.14
Feb-74,157,-3.53,1.14
Mar-74,141,-3.53,1.14
Apr-74,136,-3.53,1.14
May-74,147,-3.53,1.14
Jun-74,173,-3.53,1.14
Jul-74,167,-3.53,1.14
Aug-74,172,-3.53,1.14
Sep-74,214,-3.53,1.14
Oct-74,258,-3.53,1.14
Nov-74,292,-3.53,1.14
Dec-74,319,-3.53,1.14
Jan-75,331,-3.53,1.14
Feb-75,326,-3.53,1.14
Mar-75,275,-3.53,1.14
Apr-75,235,-3.53,1.14
May-75,263,-3.53,1.14
Jun-75,276,-3.53,1.14
Jul-75,249,-3.53,1.14
Aug-75,218,-3.53,1.14
Sep-75,218,-3.53,1.14
Oct-75,248,-3.53,1.14
Nov-75,251,-3.53,1.14
Dec-75,257,-3.53,1.14
Jan-76,267,-3.53,1.14
Feb-76,245,-3.53,1.14
Mar-76,238,-3.53,1.14
Apr-76,237,-3.53,1.14
May-76,196,-3.53,1.14
Jun-76,202,-3.53,1.14
Jul-76,199,-3.53,1.14
Aug-76,187,-3.53,1.14
Sep-76,180,-3.53,1.14
Oct-76,188,-3.53,1.14
Nov-76,194,-3.53,1.14
Dec-76,225,-3.53,1.14
Jan-77,186,-3.53,1.14
Feb-77,164,-3.53,1.14
Mar-77,132,-3.53,1.14
Apr-77,134,-3.53,1.14
May-77,121,-3.53,1.14
Jun-77,127,-3.53,1.14
Jul-77,123,-3.53,1.14
Aug-77,114,-3.53,1.14
Sep-77,116,-3.53,1.14
Oct-77,112,-3.53,1.14
Nov-77,110,-3.53,1.14
Dec-77,105,-3.53,1.14
Jan-78,99,-3.53,1.14
Feb-78,95,-3.53,1.14
Mar-78,99,-3.53,1.14
Apr-78,98,-3.53,1.14
May-78,106,-3.53,1.14
Jun-78,110,-3.53,1.14
Jul-78,95,-3.53,1.14
Aug-78,101,-3.53,1.14
Sep-78,95,-3.53,1.14
Oct-78,92,-3.53,1.14
Nov-78,108,-3.53,1.14
Dec-78,106,-3.53,1.14
Jan-79,119,-3.53,1.14
Feb-79,108,-3.53,1.14
Mar-79,123,-3.53,1.14
Apr-79,125,-3.53,1.14
May-79,128,-3.53,1.14
Jun-79,146,-3.53,1.14
Jul-79,136,-3.53,1.14
Aug-79,137,-3.53,1.14
Sep-79,137,-3.53,1.14
Oct-79,155,-3.53,1.14
Nov-79,169,-3.53,1.14
Dec-79,194,-3.53,1.14
Jan-80,183,-3.53,1.14
Feb-80,144,-3.53,1.14
Mar-80,211,-3.53,1.14
Apr-80,279,-3.53,1.14
May-80,281,-3.53,1.14
Jun-80,290,-3.53,1.14
Jul-80,241,-3.53,1.14
Aug-80,215,-3.53,1.14
Sep-80,236,-3.53,1.14
Oct-80,264,-3.53,1.14
Nov-80,227,-3.53,1.14
Dec-80,274,-3.53,1.14
Jan-81,289,-3.53,1.14
Feb-81,257,-3.53,1.14
Mar-81,265,-3.53,1.14
Apr-81,236,-3.53,1.14
May-81,235,-3.53,1.14
Jun-81,284,-3.53,1.14
Jul-81,258,-3.53,1.14
Aug-81,217,-3.53,1.14
Sep-81,225,-3.53,1.14
Oct-81,242,-3.53,1.14
Nov-81,304,-3.53,1.14
Dec-81,309,-3.53,1.14
Jan-82,286,-3.53,1.14
Feb-82,296,-3.53,1.14
Mar-82,328,-3.53,1.14
Apr-82,341,-3.53,1.14
May-82,338,-3.53,1.14
Jun-82,299,-3.53,1.14
Jul-82,325,-3.53,1.14
Aug-82,354,-3.53,1.14
Sep-82,356,-3.53,1.14
Oct-82,356,-3.53,1.14
Nov-82,376,-3.53,1.14
Dec-82,360,-3.53,1.14
Jan-83,331,-3.53,1.14
Feb-83,307,-3.53,1.14
Mar-83,297,-3.53,1.14
Apr-83,281,-3.53,1.14
May-83,256,-3.53,1.14
Jun-83,246,-3.53,1.14
Jul-83,200,-3.53,1.14
Aug-83,188,-3.53,1.14
Sep-83,196,-3.53,1.14
Oct-83,190,-3.53,1.14
Nov-83,189,-3.53,1.14
Dec-83,188,-3.53,1.14
Jan-84,192,-3.53,1.14
Feb-84,165,-3.53,1.14
Mar-84,161,-3.53,1.14
Apr-84,167,-3.53,1.14
May-84,133,-3.53,1.14
Jun-84,164,-3.53,1.14
Jul-84,201,-3.53,1.14
Aug-84,212,-3.53,1.14
Sep-84,208,-3.53,1.14
Oct-84,199,-3.53,1.14
Nov-84,195,-3.53,1.14
Dec-84,191,-3.53,1.14
Jan-85,184,-3.53,1.14
Feb-85,187,-3.53,1.14
Mar-85,190,-3.53,1.14
Apr-85,206,-3.53,1.14
May-85,212,-3.53,1.14
Jun-85,196,-3.53,1.14
Jul-85,194,-3.53,1.14
Aug-85,195,-3.53,1.14
Sep-85,189,-3.53,1.14
Oct-85,188,-3.53,1.14
Nov-85,194,-3.53,1.14
Dec-85,206,-3.53,1.14
Jan-86,206,-3.53,1.14
Feb-86,219,-3.53,1.14
Mar-86,255,-3.53,1.14
Apr-86,282,-3.53,1.14
May-86,277,-3.53,1.14
Jun-86,278,-3.53,1.14
Jul-86,290,-3.53,1.14
Aug-86,286,-3.53,1.14
Sep-86,259,-3.53,1.14
Oct-86,255,-3.53,1.14
Nov-86,256,-3.53,1.14
Dec-86,261,-3.53,1.14
Jan-87,234,-3.53,1.14
Feb-87,212,-3.53,1.14
Mar-87,206,-3.53,1.14
Apr-87,178,-3.53,1.14
May-87,174,-3.53,1.14
Jun-87,196,-3.53,1.14
Jul-87,198,-3.53,1.14
Aug-87,184,-3.53,1.14
Sep-87,173,-3.53,1.14
Oct-87,204,-3.53,1.14
Nov-87,229,-3.53,1.14
Dec-87,218,-3.53,1.14
Jan-88,225,-3.53,1.14
Feb-88,224,-3.53,1.14
Mar-88,198,-3.53,1.14
Apr-88,199,-3.53,1.14
May-88,182,-3.53,1.14
Jun-88,201,-3.53,1.14
Jul-88,198,-3.53,1.14
Aug-88,191,-3.53,1.14
Sep-88,185,-3.53,1.14
Oct-88,153,-3.53,1.14
Nov-88,147,-3.53,1.14
Dec-88,165,-3.53,1.14
Jan-89,173,-3.53,1.14
Feb-89,161,-3.53,1.14
Mar-89,151,-3.53,1.14
Apr-89,159,-3.53,1.14
May-89,164,-3.53,1.14
Jun-89,177,-3.53,1.14
Jul-89,179,-3.53,1.14
Aug-89,176,-3.53,1.14
Sep-89,176,-3.53,1.14
Oct-89,181,-3.53,1.14
Nov-89,192,-3.53,1.14
Dec-89,193,-3.53,1.14
Jan-90,168,-3.53,1.14
Feb-90,164,-3.53,1.14
Mar-90,165,-3.53,1.14
Apr-90,156,-3.53,1.14
May-90,168,-3.53,1.14
Jun-90,177,-3.53,1.14
Jul-90,171,-3.53,1.14
Aug-90,155,-3.53,1.14
Sep-90,162,-3.53,1.14
Oct-90,189,-3.53,1.14
Nov-90,209,-3.53,1.14
Dec-90,220,-3.53,1.14
Jan-91,219,-3.53,1.14
Feb-91,204,-3.53,1.14
Mar-91,181,-3.53,1.14
Apr-91,173,-3.53,1.14
May-91,160,-3.53,1.14
Jun-91,149,-3.53,1.14
Jul-91,144,-3.53,1.14
Aug-91,151,-3.53,1.14
Sep-91,156,-3.53,1.14
Oct-91,157,-3.53,1.14
Nov-91,153,-3.53,1.14
Dec-91,157,-3.53,1.14
Jan-92,155,-3.53,1.14
Feb-92,137,-3.53,1.14
Mar-92,128,-3.53,1.14
Apr-92,125,-3.53,1.14
May-92,124,-3.53,1.14
Jun-92,121,-3.53,1.14
Jul-92,125,-3.53,1.14
Aug-92,126,-3.53,1.14
Sep-92,128,-3.53,1.14
Oct-92,131,-3.53,1.14
Nov-92,136,-3.53,1.14
Dec-92,138,-3.53,1.14
Jan-93,134,-3.53,1.14
Feb-93,130,-3.53,1.14
Mar-93,133,-3.53,1.14
Apr-93,129,-3.53,1.14
May-93,129,-3.53,1.14
Jun-93,127,-3.53,1.14
Jul-93,130,-3.53,1.14
Aug-93,128,-3.53,1.14
Sep-93,135,-3.53,1.14
Oct-93,137,-3.53,1.14
Nov-93,145,-3.53,1.14
Dec-93,144,-3.53,1.14
Jan-94,136,-3.53,1.14
Feb-94,127,-3.53,1.14
Mar-94,122,-3.53,1.14
Apr-94,126,-3.53,1.14
May-94,121,-3.53,1.14
Jun-94,126,-3.53,1.14
Jul-94,122,-3.53,1.14
Aug-94,125,-3.53,1.14
Sep-94,128,-3.53,1.14
Oct-94,127,-3.53,1.14
Nov-94,125,-3.53,1.14
Dec-94,124,-3.53,1.14
Jan-95,124,-3.53,1.14
Feb-95,124,-3.53,1.14
Mar-95,126,-3.53,1.14
Apr-95,125,-3.53,1.14
May-95,126,-3.53,1.14
Jun-95,133,-3.53,1.14
Jul-95,133,-3.53,1.14
Aug-95,133,-3.53,1.14
Sep-95,138,-3.53,1.14
Oct-95,138,-3.53,1.14
Nov-95,142,-3.53,1.14
Dec-95,143,-3.53,1.14
Jan-96,142,-3.53,1.14
Feb-96,139,-3.53,1.14
Mar-96,143,-3.53,1.14
Apr-96,140,-3.53,1.14
May-96,138,-3.53,1.14
Jun-96,135,-3.53,1.14
Jul-96,133,-3.53,1.14
Aug-96,134,-3.53,1.14
Sep-96,132,-3.53,1.14
Oct-96,126,-3.53,1.14
Nov-96,131,-3.53,1.14
Dec-96,134,-3.53,1.14
Jan-97,127,-3.53,1.14
Feb-97,126,-3.53,1.14
Mar-97,124,-3.53,1.14
Apr-97,125,-3.53,1.14
May-97,127,-3.53,1.14
Jun-97,125,-3.53,1.14
Jul-97,124,-3.53,1.14
Aug-97,124,-3.53,1.14
Sep-97,120,-3.53,1.14
Oct-97,125,-3.53,1.14
Nov-97,131,-3.53,1.14
Dec-97,134,-3.53,1.14
Jan-98,138,-3.53,1.14
Feb-98,136,-3.53,1.14
Mar-98,137,-3.53,1.14
Apr-98,141,-3.53,1.14
May-98,138,-3.53,1.14
Jun-98,143,-3.53,1.14
Jul-98,148,-3.53,1.14
Aug-98,161,-3.53,1.14
Sep-98,188,-3.53,1.14
Oct-98,217,-3.53,1.14
Nov-98,209,-3.53,1.14
Dec-98,217,-3.53,1.14
Jan-99,214,-3.53,1.14
Feb-99,202,-3.53,1.14
Mar-99,195,-3.53,1.14
Apr-99,194,-3.53,1.14
May-99,192,-3.53,1.14
Jun-99,198,-3.53,1.14
Jul-99,197,-3.53,1.14
Aug-99,208,-3.53,1.14
Sep-99,214,-3.53,1.14
Oct-99,212,-3.53,1.14
Nov-99,201,-3.53,1.14
Dec-99,184,-3.53,1.14
Jan-00,171,-3.53,1.14
Feb-00,206,-3.53,1.14
Mar-00,232,-3.53,1.14
Apr-00,256,-3.53,1.14
May-00,276,-3.53,1.14
Jun-00,256,-3.53,1.14
Jul-00,250,-3.53,1.14
Aug-00,255,-3.53,1.14
Sep-00,254,-3.53,1.14
Oct-00,254,-3.53,1.14
Nov-00,251,-3.53,1.14
Dec-00,255,-3.53,1.14
1-Jan,240,-3.53,1.14
1-Feb,241,-3.53,1.14
1-Mar,251,-3.53,1.14
1-Apr,243,-3.53,1.14
1-May,229,-3.53,1.14
1-Jun,230,-3.53,1.14
1-Jul,236,-3.53,1.14
1-Aug,237,-3.53,1.14
