Figure 2.4. Model Simulations: Macroeconomic Effects of a Commodity Boom,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"(Percent deviation, unless noted otherwise; years on x-axis)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Response of Income and Output to a commodity Boom,,,,,,,,,,,,,,,,Commodity Booms and Sectoral Reallocation,,,,,,,,,,,,,,,,,,,,
Panel 1. Commodity Price Index,,,Panel 2. Real GDP and Income,,,,,Panel 3. Real Consumption and Investment,,,,Panel 4. Labor,,,,Panel 5. Relative Prices,,,,Panel 6. Investment by Sector,,,,,Panel 7. Labor by Sector,,,,,Panel 8. Real Value Added by Sector,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Commodity price index,,,GDP,Potential GDP,Income,,,Consumption,Investment,,,Labor,Labor (flexible prices),,,REER (CPI based),Nontradables/Tradables,,,Tradables,Nontradables,Commodities,,,Tradables,Nontradables,Commodities,,,Tradables,Nontradables,Commodities,Tradables share (right scale),Nontradables share (right scale),Commod. share (right scale)
15,14.0927807,,15,0.70603311,0.64042717,2.1204135,,15,3.2845359,2.1854837,,15,0.12082066,0.14589733,,15,8.5905552,3.3033137,,15,1.1694421,4.1209602,4.319515895,,15,-1.946609,1.3224255,4.99008965,,15,0.570351,1.7148273,10.19085621,0.482723197,0.398544097,0.118732706
16,12.6081717,,16,0.67762029,0.66453421,2.0135243,,16,3.2443812,1.9270284,,16,0.06496092,0.14612122,,16,8.2290649,3.16594796,,16,1.0526142,3.6107888,3.968719915,,16,-1.8955122,1.2661171,4.6321266,,16,0.7544632,1.7750173,8.89423091,0.483741189,0.398890663,0.117368148
17,11.22443405,,17,0.64349461,0.67730832,1.9045953,,17,3.1698709,1.6619726,,17,0.01699816,0.14495333,,17,7.8459501,3.01969964,,17,0.85544699,3.0743189,3.886894145,,17,-1.8396393,1.2010862,4.3348577,,17,0.88794273,1.8033525,7.703749115,0.484639493,0.399213783,0.116146723
18,9.9786102,,18,0.6039179,0.6778636,1.7954003,,18,3.0678263,1.3990014,,18,-0.02353358,0.14195792,,18,7.4726286,2.87264101,,18,0.60088474,2.5539403,3.98488747,,18,-1.7833996,1.1318614,4.0958997,,18,0.97213864,1.8020962,6.6412291,0.485406199,0.399507002,0.115086799
19,8.89583935,,19,0.56006837,0.66674703,1.6886435,,19,2.9456277,1.153566,,19,-0.05647697,0.13708055,,19,7.1308556,2.73124523,,19,0.32369742,2.0900116,4.1739221,,19,-1.7293676,1.0629582,3.9113931,,19,1.012758,1.7755911,5.72267395,0.486038927,0.399762792,0.114198281
20,7.9887399,,20,0.51403606,0.6457926,1.5874921,,20,2.8107462,0.94244015,,20,-0.08142051,0.13058144,,20,6.8330231,2.60004369,,20,0.06023629,1.7133631,4.38137265,,20,-1.6784544,0.99826896,3.77613695,,20,1.0181751,1.729444,4.9568575,0.486542975,0.399974468,0.113482557
21,7.2589022,,21,0.46833903,0.61759412,1.4950217,,21,2.6705244,0.77934641,,21,-0.09795272,0.12292652,,21,6.5836725,2.4817258,,21,-0.15941492,1.4412346,4.55836615,,21,-1.6304173,0.94072789,3.68398265,,21,0.99782556,1.669757,4.3454581,0.486928849,0.40013743,0.112933721
22,6.69885505,,22,0.4256053,0.5850845,1.4139019,,22,2.5317135,0.67217857,,22,-0.10595861,0.11467251,,22,6.3814936,2.37748439,,22,-0.31588009,1.27666,4.68057215,,22,-1.5844244,0.89217746,3.62819365,,22,0.96081883,1.6024225,3.88353875,0.487210047,0.400250005,0.112539948
23,6.29414157,,23,0.38813284,0.55102289,1.3459092,,23,2.4001958,0.6221056,,23,-0.10575892,0.10638826,,23,6.221467,2.28741431,,23,-0.40175575,1.2106071,4.7440524,,23,-1.5395648,0.85341477,3.60182875,,23,0.9150148,1.5326687,3.5603775,0.487401309,0.400313849,0.112284842
24,6.025344335,,24,0.35758966,0.5177303,1.2918506,,24,2.2805727,0.62413573,,24,-0.09820082,0.0985397,,24,6.096673,2.21087012,,24,-0.42037755,1.2255995,4.758695,,24,-1.4952557,0.82432604,3.5980696,,24,0.8665446,1.4647126,3.36053125,0.487517593,0.400333644,0.112148763
25,5.87005765,,25,0.3348473,0.48693305,1.2515085,,25,2.1760168,0.66859323,,25,-0.0845793,0.09148991,,25,5.9997559,2.14682466,,25,-0.38304085,1.299812,4.74122095,,25,-1.4513789,0.80405372,3.6105457,,25,0.81969482,1.4017024,3.26519405,0.487573211,0.400316614,0.112110174
26,5.804769915,,26,0.3199814,0.45973349,1.2237632,,26,2.0882387,0.743128,,26,-0.06651611,0.08544464,,26,5.9238615,2.09401436,,26,-0.30563259,1.4107871,4.7092979,,26,-1.4083015,0.79124451,3.63358545,,26,0.77704966,1.345602,3.25371225,0.487581597,0.400271329,0.112147074
27,5.80647615,,27,0.31238076,0.43662384,1.2068664,,27,2.0175498,0.83466452,,27,-0.04577218,0.08048256,,27,5.8632135,2.05111355,,27,-0.20536034,1.5382375,4.67745925,,27,-1.3667375,0.78427714,3.66240695,,27,0.73979861,1.2974392,3.3051554,0.487554742,0.400207003,0.112238255
28,5.8540711,,28,0.31089491,0.41767028,1.1986623,,28,1.9631292,0.93112677,,28,-0.02406005,0.07658551,,28,5.8133068,2.01679629,,28,-0.09814017,1.6658431,4.6551013,,28,-1.3275976,0.7814768,3.6932305,,28,0.70813185,1.2573707,3.39966885,0.48750331,0.400132278,0.112364412
29,5.92927835,,29,0.31412426,0.40261474,1.1968688,,29,1.9232922,1.0225799,,29,-0.00289858,0.07365667,,29,5.7708797,1.98978391,,29,0.00318397,1.781955,4.6461836,,29,-1.2917533,0.78126913,3.72326385,,29,0.6815837,1.2249773,3.5195999,0.487436307,0.400054754,0.112508938
30,6.0172412,,30,0.32051888,0.39097682,1.1993297,,30,1.8958033,1.1019152,,30,0.01653221,0.07156291,,30,5.7337284,1.96883117,,30,0.08974292,1.8795079,4.65016545,,30,-1.2599251,0.78232092,3.75063685,,30,0.65933853,1.1994114,3.6502648,0.48736113,0.399980403,0.112658467
31,6.1066734,,31,0.32867032,0.38221622,1.2041696,,31,1.8781813,1.1649507,,31,0.03340328,0.0701469,,31,5.700469,1.95280315,,31,0.15668626,1.9554602,4.66356195,,31,-1.2325783,0.78359377,3.7742904,,31,0.64052653,1.1795937,3.780285,0.487283735,0.399913309,0.112802956
32,6.18975475,,32,0.33732933,0.37576559,1.2098604,,32,1.8679587,1.2102307,,32,0.04727896,0.06926946,,32,5.6703091,1.94064257,,32,0.20272584,2.009753,4.6815815,,32,-1.2098504,0.7843709,3.79378995,,32,0.62431049,1.1644075,3.901608925,0.487208468,0.399855951,0.112935581
33,6.2617113,,33,0.34557402,0.37110296,1.2152888,,33,1.8628888,1.2384607,,33,0.05805637,0.06879745,,33,5.6428013,1.93144111,,33,0.22927347,2.0445085,4.69955865,,33,-1.1915973,0.78423691,3.8091757,,33,0.6100325,1.1527776,4.009241275,0.487138415,0.399809228,0.113052357
34,6.3202788,,34,0.35275024,0.36779067,1.2197728,,34,1.8610197,1.2519058,,34,0.06590492,0.06860986,,34,5.6177197,1.92438932,,34,0.23954025,2.0629528,4.71386385,,34,-1.1774392,0.78303772,3.82078875,,34,0.59720212,1.1437554,4.100778245,0.487075458,0.399772883,0.113151659
35,6.365129,,35,0.35851482,0.36547738,1.2229269,,35,1.8608427,1.2536743,,35,0.07116352,0.06863407,,35,5.5948915,1.91884361,,35,0.23758927,2.0687904,4.7223911,,35,-1.1668189,0.78080684,3.82914805,,35,0.5854941,1.1365499,4.17584659,0.48702051,0.399745831,0.113233659
36,6.397251,,36,0.36275285,0.36386749,1.2246528,,36,1.8612039,1.2471567,,36,0.07431626,0.06880351,,36,5.5741668,1.91431615,,36,0.227626,2.0656853,4.72452995,,36,-1.1590945,0.77771175,3.83483705,,36,0.57473141,1.1305902,4.235496745,0.486973673,0.399726604,0.113299723
37,6.41843785,,37,0.36553386,0.36276409,1.2250743,,37,1.8613518,1.2356242,,37,0.07584725,0.06906372,,37,5.555397,1.91041837,,37,0.21337254,2.0568526,4.7209127,,37,-1.153604,0.77398688,3.83843165,,37,0.56481099,1.1254117,4.28168636,0.486934548,0.399713449,0.113352003
38,6.43085565,,38,0.36705646,0.36200672,1.2243786,,38,1.8608754,1.2218288,,38,0.07624663,0.06939048,,38,5.5383921,1.9069119,,38,0.19786416,2.0449734,4.71297455,,38,-1.1497254,0.76990026,3.8404595,,38,0.55568743,1.1207502,4.31679581,0.486902271,0.399704792,0.113392937
39,6.4367145,,39,0.3675679,0.36149138,1.2228549,,39,1.8595958,1.2079165,,39,0.07593802,0.06975356,,39,5.5229607,1.90363252,,39,0.18321684,2.0321,4.70249555,,39,-1.1469278,0.76569301,3.84137305,,39,0.54733664,1.116419,4.343286375,0.486875838,0.399699167,0.113424995
40,6.4380592,,40,0.36735144,0.36112854,1.2207726,,40,1.8575133,1.195328,,40,0.07526027,0.0701348,,40,5.5089178,1.90053062,,40,0.17074677,2.0196671,4.6911943,,40,-1.1447855,0.76155949,3.84153505,,40,0.53973347,1.1123309,4.36345629,0.486854139,0.399695418,0.113450443
