,B_RR,B_Con,B_CRE,B_CI,Adv_RR,Adv_Con,Adv_CRE,Adv_CI
2001Q1,0.15,2.37,0.10,1.00,0.00,0.00,0.00,0.00
2001Q2,0.17,2.63,0.10,1.21,0.00,0.00,0.00,0.00
2001Q3,0.44,2.77,0.13,1.34,0.00,0.00,0.00,0.00
2001Q4,0.19,3.13,0.17,2.15,0.00,0.00,0.00,0.00
2002Q1,0.17,3.66,0.16,1.57,0.00,0.00,0.00,0.00
2002Q2,0.17,3.10,0.14,1.82,0.00,0.00,0.00,0.00
2002Q3,0.14,3.08,0.14,2.04,0.00,0.00,0.00,0.00
2002Q4,0.14,2.80,0.16,1.58,0.00,0.00,0.00,0.00
2003Q1,0.16,2.88,0.11,1.49,0.00,0.00,0.00,0.00
2003Q2,0.16,3.05,0.15,1.37,0.00,0.00,0.00,0.00
2003Q3,0.12,2.82,0.14,1.17,0.00,0.00,0.00,0.00
2003Q4,0.33,2.85,0.10,0.95,0.00,0.00,0.00,0.00
2004Q1,0.13,2.78,0.08,0.76,0.00,0.00,0.00,0.00
2004Q2,0.11,2.78,0.08,0.58,0.00,0.00,0.00,0.00
2004Q3,0.09,2.53,0.06,0.42,0.00,0.00,0.00,0.00
2004Q4,0.09,2.62,0.06,0.37,0.00,0.00,0.00,0.00
2005Q1,0.08,2.57,0.06,0.31,0.00,0.00,0.00,0.00
2005Q2,0.07,2.45,0.05,0.26,0.00,0.00,0.00,0.00
2005Q3,0.09,2.96,0.06,0.23,0.00,0.00,0.00,0.00
2005Q4,0.07,3.01,0.01,0.26,0.00,0.00,0.00,0.00
2006Q1,0.09,1.83,0.05,0.26,0.00,0.00,0.00,0.00
2006Q2,0.08,1.99,0.04,0.28,0.00,0.00,0.00,0.00
2006Q3,0.12,2.16,0.06,0.32,0.00,0.00,0.00,0.00
2006Q4,0.14,2.23,0.08,0.31,0.00,0.00,0.00,0.00
2007Q1,0.15,2.42,0.10,0.39,0.00,0.00,0.00,0.00
2007Q2,0.16,2.40,0.11,0.42,0.00,0.00,0.00,0.00
2007Q3,0.27,2.48,0.19,0.50,0.00,0.00,0.00,0.00
2007Q4,0.47,2.62,0.37,0.65,0.00,0.00,0.00,0.00
2008Q1,0.83,3.04,0.52,0.70,0.00,0.00,0.00,0.00
2008Q2,1.13,3.37,0.93,0.82,0.00,0.00,0.00,0.00
2008Q3,1.40,3.56,1.05,1.12,1.45,3.57,1.05,1.14
2008Q4,1.68,3.76,1.20,1.35,1.78,3.83,1.22,1.41
2009Q1,1.83,3.87,1.36,1.53,2.08,4.04,1.42,1.67
2009Q2,1.89,3.92,1.53,1.64,2.25,4.16,1.64,1.89
2009Q3,1.88,3.87,1.65,1.69,2.31,4.15,1.81,2.03
2009Q4,1.81,3.72,1.71,1.68,2.32,4.07,1.90,2.06
2010Q1,1.72,3.51,1.71,1.62,2.30,3.84,1.91,2.02
2010Q2,1.61,3.26,1.66,1.53,2.22,3.57,1.88,1.91
2010Q3,1.47,3.03,1.59,1.41,2.11,3.29,1.80,1.75
2010Q4,1.32,2.83,1.51,1.27,1.96,3.01,1.71,1.55
