Figure 3.7.  Global Oil Market Developments,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Panel 1: World Oil Production,,,,,,Panel 2: Oil Production by Major Groups,,,,,Panel 3: International Rotary Rig Count by Region,,,,,,,,Panel 4: United States PPI for Oil and Gas Drilling and Price of WTI,,
(million barrels a day),,,,,,(million barrels a day),,,,,(level),,,,,,,,(December 1985 = 100),,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,World oil production,Trend,Trend,Trend,,,FSU,Non-OPEC excluding FSU,OPEC,,,Latin America,Europe,Africa,Middle East,East Asia,United States + Canada,,,PPI,WTI
,,,,,,,,,,,,,,,,,,,1999M8,129,83.3877551
,,,,,,,,,,,,,,,,,,,1999M9,129.3,88.28571429
,,,,,,,,,,,,,,,,,,,1999M10,129.7,87.3877551
,,,,,,,,,,,,,,,,,,,1999M11,132.4,90.44897959
,,,,,,,,,,,,,,,,,,,1999M12,128.3,91.91836735
,,,,,,,,,,,,,,,,,,,2000M1,129.9,95.67346939
,,,,,,,,,,,,,,,,,,,2000M2,131.9,102.6122449
,,,,,,,,,,,,,,,,,,,2000M3,128,104.8163265
,,,,,,,,,,,,,,,,,,,2000M4,130.4,97.71428571
,,,,,,,,,,,,,,,,,,,2000M5,130.3,107.6326531
,,,,,,,,,,,,,,,,,,,2000M6,133.3,112.8979592
,,,,,,,,,,,,,,,,,,,2000M7,136.6,112.0816327
,,,,,,,,,,,,,,,,,,,2000M8,138.3,116.8571429
,,,,,,,,,,,,,,,,,,,2000M9,145.6,126.5306122
,,,,,,,,,,,,,,,,,,,2000M10,146.3,125.4285714
,,,,,,,,,,,,,,,,,,,2000M11,151.8,122.5714286
,,,,,,,,,,,,,,,,,,,2000M12,156,107.1428571
,,,,,,,,,,,,,,,,,,,2001M1,159.6,106.6938776
,,,,,,,,,,,,,,,,,,,2001M2,165.7,112.6122449
,,,,,,,,,,,,,,,,,,,2001M3,170.6,109.3469388
,,,,,,,,,,,,,,,,,,,2001M4,176.3,111.877551
,,,,,,,,,,,,,,,,,,,2001M5,180.3,114.7346939
,,,,,,,,,,,,,,,,,,,2001M6,184.5,111.0204082
,,,,,,,,,,,,,,,,,,,2001M7,183.8,104.8979592
,,,,,,,,,,,,,,,,,,,2001M8,182.4,106.4489796
,,,,,,,,,,,,,,,,,,,2001M9,181.8,103.877551
,,,,,,,,,,,,,,,,,,,2001M10,175,92.93877551
,,,,,,,,,,,,,,,,,,,2001M11,163.1,83.06122449
,,,,,,,,,,,,,,,,,,,2001M12,163.4,82.7755102
,,,,,,,,,,,,,,,,,,,2002M1,156.3,84.08163265
,,,,,,,,,,,,,,,,,,,2002M2,155.8,86.24489796
,,,,,,,,,,,,,,,,,,,2002M3,154.5,99.42857143
,,,,,,,,,,,,,,,,,,,2002M4,154,103.2244898
,,,,,,,,,,,,,,,,,,,2002M5,152.1,104.7346939
,,,,,,,,,,,,,,,,,,,2002M6,152.7,102.8571429
,,,,,,,,,,,,,,,,,,,2002M7,152.6,105.3469388
,,,,,,,,,,,,,,,,,,,2002M8,152,107.8367347
,,,,,,,,,,,,,,,,,,,2002M9,153.7,113.4693878
,,,,,,,,,,,,,,,,,,,2002M10,152.8,109.9591837
,,,,,,,,,,,,,,,,,,,2002M11,152.8,100.7755102
,,,,,,,,,,,,,,,,,,,2002M12,152.2,108.6122449
,,,,,,,,,,,,,,,,,,,2003M1,151.9,114.5306122
,,,,,,,,,,,,,,,,,,,2003M2,152.3,122.7346939
,,,,,,,,,,,,,,,,,,,2003M3,152,116.244898
,,,,,,,,,,,,,,,,,,,2003M4,153.2,105.0204082
,,,,,,,,,,,,,,,,,,,2003M5,153.6,106.1632653
,,,,,,,,,,,,,,,,,,,2003M6,153.5,111.8367347
,,,,,,,,,,,,,,,,,,,2003M7,153.8,115.7142857
,,,,,,,,,,,,,,,,,,,2003M8,154.8,119.5102041
,,,,,,,,,,,,,,,,,,,2003M9,155.3,110.9387755
,,,,,,,,,,,,,,,,,,,2003M10,153.7,116.7755102
,,,,,,,,,,,,,,,,,,,2003M11,153.9,118.0816327
,,,,,,,,,,,,,,,,,,,2003M12,153.9,122.4081633
,,,,,,,,,,,,,,,,,,,2004M1,155,128.122449
,,,,,,,,,,,,,,,,,,,2004M2,155.7,128.122449
,,,,,,,,,,,,,,,,,,,2004M3,155.5,137.3061224
,,,,,,,,,,,,,,,,,,,2004M4,156.4,140.3265306
,,,,,,,,,,,,,,,,,,,2004M5,156.8,154.2040816
,,,,,,,,,,,,,,,,,,,2004M6,161.1,151.3469388
,,,,,,,,,,,,,,,,,,,2004M7,162.9,158.8163265
,,,,,,,,,,,,,,,,,,,2004M8,168.2,173.1020408
,,,,,,,,,,,,,,,,,,,2004M9,172.8,178.0408163
,,,,,,,,,,,,,,,,,,,2004M10,183.7,204.6530612
,,,,,,,,,,,,,,,,,,,2004M11,185.9,193.3469388
,,,,,,,,,,,,,,,,,,,2004M12,201.7,175.3469388
,,,,,,,,,,,,,,,,,,,2005M1,203.4,187.3469388
,,,,,,,,,,,,,,,,,,,2005M2,213.7,196.4489796
,,,,,,,,,,,,,,,,,,,2005M3,224.1,225.8367347
,,,,,,,,,,,,,,,,,,,2005M4,228.3,227.6326531
,,,,,,,,,,,,,,,,,,,2005M5,232.5,214.8571429
,,,,,,,,,,,,,,,,,,,2005M6,238.3,239.6734694
,,,,,,,,,,,,,,,,,,,2005M7,257.5,251.0612245
,,,,,,,,,,,,,,,,,,,2005M8,268.1,273.4285714
,,,,,,,,,,,,,,,,,,,2005M9,273.4,274.0816327
,,,,,,,,,,,,,,,,,,,2005M10,291.8,256.244898
,,,,,,,,,,,,,,,,,,,2005M11,335.7,245.9591837
,,,,,,,,,,,,,,,,,,,2005M12,338.4,251.9591837
,,,,,,,,,,,,,,,,,,,2006M1,346.7,275.5510204
,,,,,,,,,,,,,,,,,,,2006M2,356.1,268
,,,,,,,,,,,,,,,,,,,2006M3,364.7,272
,,,,,,,,,,,,,,,,,,,2006M4,387.8,299.1836735
,,,,,,,,,,,,,,,,,,,2006M5,394,303.1428571
,,,,,,,,,,,,,,,,,,,2006M6,397.9,300.6122449
,,,,,,,,,,,,,,,,,,,2006M7,381.1,316.6938776
,,,,,,,,,,,,,,,,,,,2006M8,386.8,312.8163265
,,,,,,,,,,,,,,,,,,,2006M9,374,276.9795918
,,,,,,,,,,,,,,,,,,,2006M10,375.5,263.1836735
,,,,,,,,,,,,,,,,,,,2006M11,388,264.6122449
,,,,,,,,,,,,,,,,,,,2006M12,380,271.3877551
,,,,,,,,,,,,,,,,,,,2007M1,367.1,249.7142857
,,,,,,,,,,,,,,,,,,,2007M2,390.1,264.7755102
,,,,,,,,,,,,,,,,,,,2007M3,380.2,274.4081633
,,,,,,,,,,,,,,,,,,,2007M4,364.8,281.2244898
,,,,,,,,,,,,,,,,,,,2007M5,367.2,277.5102041
,,,,,,,,,,,,,,,,,,,2007M6,360.8,286.4897959
,,,,,,,,,,,,,,,,,,,2007M7,352.2,300.244898
,,,,,,,,,,,,,,,,,,,2007M8,350.7,288.4489796
,,,,,,,,,,,,,,,,,,,2007M9,355.7,309.1836735
,,,,,,,,,,,,,,,,,,,2007M10,351.2,334.0408163
,,,,,,,,,,,,,,,,,,,2007M11,351.4,370.6122449
,,,,,,,,,,,,,,,,,,,2007M12,335.8,368.0408163
,,,,,,,,,,,,,,,,,,,2008M1,345.4,371.8367347
,,,,,,,,,,,,,,,,,,,2008M2,348.3,384.3673469
,,,,,,,,,,,,,,,,,,,2008M3,352.7,415.1020408
,,,,,,,,,,,,,,,,,,,2008M4,353.7,445.9183673
,,,,,,,,,,,,,,,,,,,2008M5,361.2,506.8163265
,,,,,,,,,,,,,,,,,,,2008M6,364.3,550.5714286
,,,,,,,,,,,,,,,,,,,2008M7,374.5,552.5306122
,,,,,,,,,,,,,,,,,,,2008M8,378.3,482.0408163
,,,,,,,,,,,,,,,,,,,2008M9,379.4,424.7346939
,,,,,,,,,,,,,,,,,,,2008M10,384.5,319.8367347
,,,,,,,,,,,,,,,,,,,2008M11,384.9,252.9387755
,,,,,,,,,,,,,,,,,,,2008M12,375.7,208.9795918
,,,,,,,,,,,,,,,,,,,2009M1,366.9,217.5918367
,,,,,,,,,,,,,,,,,,,2009M2,361.2,199.3877551
,,,,,,,,,,,,,,,,,,,2009M3,356.9,218.3265306
,,,,,,,,,,,,,,,,,,,2009M4,339.2,233.3061224
,,,,,,,,,,,,,,,,,,,2009M5,316.3,258.122449
,,,,,,,,,,,,,,,,,,,2009M6,313.9,298.7755102
,,,,,,,,,,,,,,,,,,,2009M7,322.1,282.3673469
,,,,,,,,,,,,,,,,,,,2009M8,318.2,307.755102
,,,,,,,,,,,,,,,,,,,2009M9,308.2,293.6734694
,,,,,,,,,,,,,,,,,,,2009M10,311.3,319.3877551
,,,,,,,,,,,,,,,,,,,2009M11,312.1,333.4693878
,,,,,,,,,,,,,,,,,,,2009M12,311.8,323.3469388
,,,,,,,,,,,,,,,,,,,2010M1,312.5,330.8979592
,,,,,,,,,,,,,,,,,,,2010M2,317,321.0612245
,,,,,,,,,,,,,,,,,,,2010M3,317.4,338.7755102
,,,,,,,,,,,,,,,,,,,2010M4,317.6,362.0816327
,,,,,,,,,,,,,,,,,,,2010M5,317.9,329.1836735
,,,,,,,,,,,,,,,,,,,2010M6,319.8,323.2244898
,,,,,,,,,,,,,,,,,,,2010M7,329.1,321.6326531
,,,,,,,,,,,,,,,,,,,2010M8,319.1,325.9183673
,,,,,,,,,,,,,,,,,,,2010M9,326.7,328.3673469
,,,,,,,,,,,,,,,,,,,2010M10,336.1,346.4489796
,,,,,,,,,,,,,,,,,,,2010M11,334.4,353.1020408
