Figure 1.4. Risk Appetite,,,,,,
"(Total returns, September 30 = 100) and GFSM RAI, with financial CDS in basis points)",,,,,,
11/30/2010,113.08,105.45,103.45,100.03,93.35,196.18
12/1/2010,118.41,108.61,105.68,102.04,93.26,184.79
12/2/2010,118.41,110.07,107.04,103.58,94.3,172.99
12/3/2010,118.41,111.48,107.32,104.3,95.77,168.75
12/6/2010,118.41,111.68,107.18,104.73,96.68,175.4
12/7/2010,118.41,111.18,107.23,105.11,96.55,171.89
12/8/2010,118.41,111.29,107.63,103.69,96.61,177.62
12/9/2010,118.41,111.33,108.04,103.81,96.58,181.25
12/10/2010,118.41,110.83,108.69,103.65,96.44,188.44
12/13/2010,118.41,112.23,108.7,104.4,95.98,187.72
12/14/2010,118.41,111.85,108.8,104.96,95.93,181.48
12/15/2010,118.41,112,108.24,104.16,95.52,179.52
12/16/2010,118.41,111.2,108.91,103.38,95.51,184.64
12/17/2010,118.41,111.89,109,103.71,95.41,192.79
12/20/2010,118.41,113.06,109.28,103.3,95.23,197.48
12/21/2010,118.41,113.7,109.94,104.54,95.14,197.6
12/22/2010,118.41,114.46,110.31,104.74,94.54,197.24
12/23/2010,118.41,115.06,110.13,104.86,94.69,196.93
12/24/2010,118.41,115.06,110.13,104.77,94.37,197.4
12/27/2010,118.41,114.68,110.19,104.6,94.34,196.79
12/28/2010,118.41,115.43,110.28,104.68,94.25,196.99
12/29/2010,118.41,115.25,110.39,105.71,94.45,199.51
12/30/2010,118.41,113.88,110.22,106.53,94.14,198.18
12/31/2010,118.41,115.71,110.2,107.05,94.24,198.01
1/3/2011,123.74,116.13,111.45,108.18,94.26,197.95
1/4/2011,123.74,114.16,111.3,108.32,94.39,189.95
1/5/2011,123.74,115.29,111.86,107.94,94.33,199.45
1/6/2011,123.74,113.65,111.62,107.39,94.23,215.82
1/7/2011,123.74,113.11,111.42,106.66,93.79,224.17
1/10/2011,123.74,114.61,111.26,105.64,93.43,233.26
1/11/2011,123.74,116.49,111.68,106.29,94.12,221.68
1/12/2011,123.74,117.74,112.68,108.14,95.07,206.4
1/13/2011,123.74,117.47,112.49,108.14,96.04,203.33
1/14/2011,123.74,117.76,113.32,107.86,96.24,207.23
1/17/2011,123.74,117.76,113.32,107.35,96.46,206.62
1/18/2011,123.74,117.89,113.48,107.76,96.21,205.15
1/19/2011,123.74,117.66,112.33,107.96,95.38,197.97
1/20/2011,123.74,116.24,112.19,106.29,95.74,194.48
1/21/2011,123.74,116.84,112.46,105.68,95.97,186.55
1/24/2011,123.74,116.03,113.11,105.69,96.22,177.26
1/25/2011,123.74,114.13,113.14,105.61,96.46,186.59
1/26/2011,123.74,116.26,113.62,106.23,96.13,187.95
1/27/2011,123.74,115.37,113.87,106.16,95.69,193.66
1/28/2011,123.74,117.59,111.84,104.72,95.29,189.07
1/31/2011,123.74,120,112.7,104.05,95.51,182.12
