Figure 1.52. Government Funding Costs and Debt Affordability,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Interest rate (percent),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Belgium,,,,,,,,,France,,,,,,,,,Germany,,,,,,,,,Greece,,,,,,,,,Ireland,,,,,,,,,Italy,,,,,,,,,Japan,,,,,,,,,Portugal,,,,,,,,,Spain,,,,,,,,,United Kingdom,,,,,,,,,United States,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,<10,10-20,20-30,30-40,>40,Historical,Projections,,,<10,10-20,20-30,30-40,>40,Historical,Projections,,,<10,10-20,20-30,30-40,>40,Historical,Projections,,,<10,10-20,20-30,30-40,>40,Historical,Projections,,,<10,10-20,20-30,30-40,>40,Historical,Projections,,,<10,10-20,20-30,30-40,>40,Historical,Projections,,,<10,10-20,20-30,30-40,>40,Historical,Projections,,,<10,10-20,20-30,30-40,>40,Historical,Projections,,,<10,10-20,20-30,30-40,>40,Historical,Projections,,,<10,10-20,20-30,30-40,>40,Historical,Projections
2004,5.2,10.5,15.7,21,100,5,,,2005,8.1,16.2,24.2,32.3,100,4.3,,,2005,6.7,13.4,20.1,26.9,100,4.3,,,2005,4.1,8.2,12.3,16.4,100,4.9,,,2005,42.7,25.6,38.4,51.2,100,3.9,,,2005,4.3,8.7,13,17.3,100,4.6,,,2005,1.7,3.3,5,6.6,100,1.4,,,2005,7.1,14.3,21.4,28.6,100,4.5,,,2005,9.2,18.4,27.6,36.9,100,4.2,,,2005,9.7,19.3,29,38.6,100,5.4,,,2011,3.5,6.9,10.4,13.8,100,,3
2005,5.5,10.9,16.4,21.8,100,4.6,,,2006,7.9,15.9,23.8,31.8,100,4.1,,,2006,6.7,13.3,20,26.7,100,4.3,,,2006,4.2,8.4,12.7,16.9,100,5,,,2006,48.5,29.1,43.7,58.2,100,3.6,,,2006,4.5,8.9,13.4,17.8,100,4.5,,,2006,1.6,3.2,4.9,6.5,100,1.3,,,2006,6.7,13.4,20.2,26.9,100,4.4,,,2006,10.2,20.3,30.5,40.7,100,4.1,,,2006,9.6,19.1,28.7,38.2,100,5.1,,,2012,3.4,6.8,10.2,13.6,100,,3.3
2006,5.6,11.1,16.7,22.2,100,4.5,,,2007,8.2,16.3,24.5,32.7,100,4.4,,,2007,6.8,13.6,20.3,27.1,100,4.3,,,2007,4,8.1,12.1,16.1,100,4.8,,,2007,51.3,30.8,46.2,61.6,100,3.6,,,2007,4.5,9.1,13.6,18.1,100,4.9,,,2007,1.6,3.3,4.9,6.6,100,1.3,,,2007,6.7,13.5,20.2,27,100,4.6,,,2007,11.1,22.2,33.3,44.5,100,4.3,,,2007,9.2,18.5,27.7,36.9,100,5.4,,,2013,3.4,6.8,10.2,13.6,100,,3.4
2007,5.7,11.5,17.2,23,100,4.6,,,2008,8,15.9,23.9,31.9,100,4.6,,,2008,6.9,13.8,20.7,27.6,100,4.4,,,2008,3.9,7.9,11.8,15.8,100,5,,,2008,43.4,26.1,39.1,52.1,100,4,,,2008,4.5,9,13.5,18.1,100,5,,,2008,1.6,3.3,4.9,6.6,100,1.3,,,2008,6.6,13.2,19.8,26.4,100,4.8,,,2008,10.6,21.2,31.9,42.5,100,4.5,,,2008,8.8,17.7,26.5,35.4,100,5.2,,,2014,3.4,6.9,10.3,13.8,100,,3.7
2008,6,11.9,17.9,23.9,100,4.6,,,2009,7,14,21.1,28.1,100,3.5,,,2009,6.5,13,19.4,25.9,100,3.8,,,2009,3.4,6.8,10.2,13.6,100,4.8,,,2009,22.8,13.7,20.5,27.4,100,4,,,2009,4.2,8.5,12.7,17,100,4.2,,,2009,1.4,2.9,4.3,5.7,100,1.2,,,2009,5.8,11.6,17.4,23.2,100,4.3,,,2009,8.4,16.9,25.3,33.8,100,4.3,,,2009,6.8,13.7,20.5,27.3,100,4.1,,,2015,3.5,6.9,10.4,13.8,100,,4
2009,5.3,10.6,15.8,21.1,100,4,,,2010,6.4,12.8,19.2,25.6,100,3.3,,,2010,6.1,12.3,18.4,24.6,100,3.5,,,2010,3.1,6.2,9.3,12.4,100,4.9,,,2010,17.4,10.4,15.7,20.9,100,4.7,,,2010,4,8.1,12.1,16.2,100,4,,,2010,1.4,2.9,4.3,5.8,100,1.2,,,2010,5.6,11.2,16.7,22.3,100,4.3,,,2010,6.8,13.5,20.3,27.1,100,3.6,,,2010,5.6,11.1,16.7,22.3,100,4.5,,,,,,,,,,
2010,5.3,10.5,15.8,21,100,3.7,,,2011,6.1,12.2,18.3,24.4,100,,3.5,,2011,5.6,11.1,16.7,22.3,100,,3.1,,2011,3,5.9,8.9,11.8,100,,4.5,,2011,12.7,7.6,11.4,15.2,100,,4.1,,2011,3.9,7.9,11.8,15.7,100,,4.1,,2011,1.4,2.9,4.3,5.7,100,,1.3,,2011,5,10,15,19.9,100,,4.7,,2011,6.2,12.4,18.6,24.8,100,,3.7,,2011,5.1,10.2,15.3,20.4,100,,4.5,,,,,,,,,
2011,5.3,10.5,15.8,21,100,,3.9,,2012,5.9,11.8,17.8,23.7,100,,4.1,,2012,5.5,11.1,16.6,22.2,100,,3.2,,2012,2.8,5.7,8.5,11.3,100,,4.6,,2012,11.1,6.6,9.9,13.3,100,,3.9,,2012,3.9,7.8,11.8,15.7,100,,4.5,,2012,1.4,2.8,4.3,5.7,100,,1.3,,2012,4.8,9.5,14.3,19.1,100,,5,,2012,5.8,11.6,17.4,23.2,100,,4.1,,2012,4.9,9.7,14.6,19.5,100,,4.5,,,,,,,,,
2012,5.3,10.5,15.8,21,100,,4,,2013,5.8,11.6,17.4,23.1,100,,4.1,,2013,5.6,11.2,16.8,22.4,100,,3.3,,2013,2.8,5.5,8.3,11,100,,5.1,,2013,11.1,6.7,10,13.4,100,,5,,2013,3.9,7.8,11.7,15.6,100,,4.7,,2013,1.4,2.8,4.2,5.6,100,,1.3,,2013,4.6,9.2,13.9,18.5,100,,5.5,,2013,5.5,11,16.5,22,100,,4.4,,2013,4.8,9.5,14.3,19.1,100,,4.5,,,,,,,,,
2013,5.2,10.5,15.7,20.9,100,,4,,2014,5.7,11.5,17.2,23,100,,4,,2014,5.7,11.3,17,22.6,100,,3.4,,2014,2.6,5.2,7.7,10.3,100,,6.3,,2014,10.9,6.5,9.8,13.1,100,,5.5,,2014,3.9,7.8,11.7,15.6,100,,4.8,,2014,1.4,2.8,4.2,5.5,100,,1.3,,2014,4.5,8.9,13.4,17.9,100,,5.9,,2014,5.3,10.6,16,21.3,100,,4.6,,2014,4.8,9.5,14.3,19.1,100,,4.4,,,,,,,,,
2014,5.2,10.4,15.7,20.9,100,,4.1,,2015,5.8,11.5,17.3,23.1,100,,4.1,,2015,5.7,11.5,17.2,23,100,,3.6,,2015,2.6,5.1,7.7,10.2,100,,7.9,,2015,10.8,6.5,9.7,13,100,,6.2,,2015,3.9,7.8,11.8,15.7,100,,4.9,,2015,1.4,2.7,4.1,5.5,100,,1.4,,2015,4.3,8.6,12.9,17.3,100,,6.5,,2015,5.2,10.4,15.6,20.7,100,,4.8,,2015,4.9,9.7,14.6,19.4,100,,4.5,,,,,,,,,
2015,5.2,10.4,15.7,20.9,100,,4.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
