Figure 1.2.  Global Inflation,,,,,,,,,,,,,,,,,,,,,,,,
"(Year-over-year percent change, unless noted otherwise)",,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
1. Global Aggregates: Headline Inflation,,,,,,2. Headline Inflation ,,,,,,,,,3. Commodity Prices,,,,,,4. Nominal Unit Labor Cost and Compensation,,,
"(Three-month moving average; annualized percent change, unless noted otherwise)",,,,,,(Dashed lines are six- to ten-year inflation expectations),,,,,,,,,"(Index, 2005 = 100)",,,,,,"(Quarterly percent change, annual rate)",,,
,,,,,,,,,,,,,,,,,,,,,,,,
,World,Advanced economies,Emerging market and developing economies,,,,,,,1-Apr-14,,,,,,Food,Metal,Energy,,,,,Unit labor cost,Compensation
,3.3635,1.8102,4.9631,,,,2.492331,0.123151,1.901277,,,,,,,178.9526941,186.0888251,188.0188975,,,,,,
,3.2009,1.5697,4.8149,,,2012,2.528305,-0.435475,1.652858,,,,,,,181.2756558,199.3876237,193.6370173,,,,,,
,3.1395,1.2872,4.9725,,,,2.273197,-0.220032,1.917809,,,,,,,183.5417972,176.535368,183.9090028,,,,,,
2013,3.3652,1.4259,5.2841,,,,1.864587,-0.633207,1.726385,,,,,,2013,175.4747377,177.0397608,195.1863855,,,,,,
,3.0922,1.2062,4.9584,,,,1.448832,-0.288777,1.397495,,,,,,,169.8650259,178.6448194,191.2611646,,,,,,
,2.9117,1.2579,4.5309,,,2013,1.29395,0.834858,1.499189,,,,,,,176.1507759,171.1154843,190.2339925,,,,,,
,3.1374,1.7242,4.5209,,,,0.78467,1.461342,1.246174,,,,,,,181.077414,165.2808927,193.6440608,,,,,,
2014,2.7266,1.4588,3.9677,,,,0.755693,1.580683,1.434087,,,,,,2014,165.9674572,166.1458567,182.5302272,,,,,,
,2.6478,1.0322,4.2295,,,,0.522981,3.591296,2.040775,,,,,,,157.5423672,153.9904718,141.0035267,,,,,,
,2.3671,0.257902829,4.3892,,,2014,0.314339,3.33184,1.756904,,,,,,,148.4471275,137.4045224,102.7003664,,,,,,
,2.4004,0.224212638,4.4867,,,,0.140341,2.539497,1.212197,,,,,,,142.9704225,135.512338,112.5465655,,,,,,
2015,2.5782,0.205385133,4.853,,,,-0.253342,2.371048,-0.102694,,,,,,2015,140.5454617,121.0075816,93.33840395,,,,,,
,2.5259,0.383784519,4.5796,,,,0.170085,0.524666,0.025622,,,,,,,132.2191511,110.7224881,81.66074431,,,,,,
,2.7407,0.642426637,4.6651,,,2015,0.070005,0.110757,0.13962,,,,,,,136.2747186,109.5208964,64.67974998,,,,,,
,2.6405,0.557252005,4.5517,,,,0.150155,0.196495,0.40991,,,,,,,149.1554989,115.0879082,82.93962336,,,,,,
2016,2.8397,0.751428206,4.7556,,,,0.056812485,0.060039261,1.062829568,,,,,,2016,146.2618714,121.1176984,86.34753984,,,,,,
,3.004,1.030570109,4.8146,,,,-0.066586763,-0.342278904,1.088113093,,,,,,,143.4810147,120.8506991,90.52465731,,,,,,
,3.1257,1.598421517,4.4863,,,2016,0.332949706,-0.229685905,1.156852175,1.935,1.281,2.243,,,,145.3010162,119.6960565,92.19746359,,,,,,
,3.0383,1.629108368,4.2936,,,,0.959083849,-0.134535302,1.44037265,1.935,1.281,2.243,,,,144.3119082,118.935817,93.29893324,,,,,,
2017,3.014,1.718663632,4.1679,,,,0.795324668,0.18096036,2.202248003,1.935,1.281,2.243,,,2017,142.6350927,118.2495625,94.46114215,,,,,,
,3.0419,1.78980835,4.1573,,,,1.197958848,0.52095572,2.193519836,1.935,1.281,2.243,,,,141.3762729,117.7979445,95.28360945,,,,,,
,,,,,,2017,1.108683481,0.621426441,2.412855947,1.935,1.281,2.243,,,,,,,,,,,,
,,,,,,,1.182829502,0.651576688,2.532093773,1.935,1.281,2.243,,,,,,,,,,,,
,,,,,,,Aug-16,,,,,,,,,,,,,,,,,
