Figure 1.SF.8. Growth Rates of Metal Price Index,,
(Percent),,
,,
,,
,,
,,
,Actual growth rate,Fitted growth rate
2008m7,-0.04459,0.132049
2008m8,-0.02791,0.051713
2008m9,-0.06341,-0.03903
2008m10,-0.31332,-0.16938
2008m11,-0.39719,-0.32358
2008m12,-0.41353,-0.30652
2009m1,-0.48663,-0.42847
2009m2,-0.57065,-0.42813
2009m3,-0.64457,-0.24074
2009m4,-0.57131,-0.24625
2009m5,-0.4741,-0.17253
2009m6,-0.35283,-0.08736
2009m7,-0.29442,-0.05273
2009m8,-0.08139,0.027838
2009m9,-0.08144,0.101629
2009m10,0.180394,0.228279
2009m11,0.361116,0.379613
2009m12,0.497375,0.337425
2010m1,0.555828,0.434218
2010m2,0.530043,0.438953
2010m3,0.634138,0.263013
2010m4,0.675414,0.301081
2010m5,0.516166,0.234935
2010m6,0.334428,0.08239
2010m7,0.247626,0.095935
2010m8,0.205034,0.113187
2010m9,0.290393,0.076796
2010m10,0.317338,0.067488
2010m11,0.289708,0.07247
2010m12,0.278618,0.067785
2011m1,0.249983,0.100188
2011m2,0.335336,0.098722
2011m3,0.204822,0.107994
2011m4,0.124631,0.09259
2011m5,0.186916,0.081784
2011m6,0.253794,0.159966
2011m7,0.300439,0.130785
2011m8,0.161937,0.096331
2011m9,0.102663,0.100091
2011m10,-0.07379,0.06147
2011m11,-0.1415,0.018603
2011m12,-0.19547,0.019304
2012m1,-0.19475,-0.03734
2012m2,-0.21289,-0.04237
2012m3,-0.16568,-0.02789
2012m4,-0.2062,-0.11448
2012m5,-0.21397,-0.10751
2012m6,-0.23853,-0.12511
2012m7,-0.27957,-0.1294
2012m8,-0.29995,-0.14709
2012m9,-0.2196,-0.14542
2012m10,-0.09111,-0.1311
2012m11,-0.05944,-0.10584
2012m12,0.003285,-0.11142
2013m1,0.001486,-0.10892
2013m2,-0.0093,-0.11469
2013m3,-0.08198,-0.17515
2013m4,-0.10313,-0.11716
2013m5,-0.09169,-0.13181
2013m6,-0.09027,-0.15461
2013m7,-0.05896,-0.11542
2013m8,0.047099,-0.07266
2013m9,-0.01269,-0.09616
2013m10,-0.02489,-0.09665
2013m11,-0.02383,-0.10839
2013m12,-0.0732,-0.13698
2014m1,-0.13728,-0.17295
2014m2,-0.17668,-0.17706
2014m3,-0.14429,-0.17157
2014m4,-0.07958,-0.15901
2014m5,-0.06954,-0.15764
2014m6,-0.04715,-0.14044
2014m7,-0.02291,-0.16037
2014m8,-0.07246,-0.26258
2014m9,-0.09564,-0.21411
2014m10,-0.13166,-0.23263
2014m11,-0.1284,-0.25383
2014m12,-0.18601,-0.22427
2015m1,-0.22885,-0.2714
2015m2,-0.22526,-0.2719
2015m3,-0.20379,-0.34142
2015m4,-0.23658,-0.31851
2015m5,-0.16461,-0.30847
2015m6,-0.19504,-0.27236
