Figure 1.12.  Capital Flows in Emerging Market Economies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010M08,3.1559346,6.1707323,11.15590909,,,,2008Q4,-1.209813353,-0.652405529,0.069033518,-0.771112042,-0.758120053,-3.322417459,,,2008Q4,2.403279287,0.681758595,-0.095798083,-0.003328648,-0.3779856,2.607925552,,,2008Q4,-3.964829387,2.355020043,0.138395157,-0.391245005,-0.828636353,-2.691295544
2010M09,3.9213113,9.9077654,10.77318182,,,,2009Q1,-0.524582764,1.305982333,0.033673159,0.027616585,0.537301358,1.379990671,,,2009Q1,0.556365593,0.660597272,0.161873631,0.415374501,0.739050211,2.533261208,,,2009Q1,-1.193817361,2.319452123,-0.954472735,0.499727111,-0.372759921,0.298129217
2010M10,4.6407387,14.3726719,11.99619048,,,,2009Q2,0.927212908,2.000582898,0.222584129,0.318673806,1.092205974,4.561259714,,,2009Q2,0.426507752,-0.744513745,0.311195454,0.591948496,0.746755624,1.331893581,,,2009Q2,0.532635936,3.280754567,-0.707024076,0.101653613,0.239098216,3.447118257
2010M11,2.0644547,8.3258461,11.77727273,Irish crisis,,,2009Q3,1.203710492,1.517128361,0.607811924,1.599026195,1.82889118,6.756568152,,,2009Q3,0.799974501,0.749281541,0.361361828,0.816654186,0.486803614,3.214075671,,,2009Q3,0.209523073,3.017919993,-0.23562576,0.890614204,0.842398657,4.724830167
2010M12,0.7045386,4.5664607,11.41913044,,,,2009Q4,0.451599508,2.336157285,0.243063805,0.711884447,1.360356234,5.10306128,,,2009Q4,-0.337913928,0.812912474,0.118394423,0.407949714,0.410629512,1.411972195,,,2009Q4,0.753694679,3.063939703,0.607035496,0.345883635,0.749729206,5.520282719
2011M01,1.9300557,2.8315768,10.96857143,,,,2010Q1,1.050054408,2.489392763,0.13633937,1.464168112,1.641603058,6.781557712,,,2010Q1,0.401123333,0.542100257,0.157123843,0.9978027,0.887865817,2.986015951,,,2010Q1,0.820283464,2.623983788,0.288055585,0.353287485,0.31178795,4.397398272
2011M02,-0.3578966,-11.9252224,10.433,,,,2010Q2,0.963163278,3.246863673,0.054180833,1.115058828,1.926850343,7.306116955,,,2010Q2,-0.033969384,1.963219029,0.355284956,0.287283221,1.046501103,3.618318925,,,2010Q2,0.851003266,2.104746793,0.030725091,0.406154739,0.413662032,3.806291922
2011M03,1.202017,-3.0034113,9.922608696,,,,2010Q3,1.294059341,3.033505379,0.225982137,1.922111991,2.132694616,8.608353464,,,2010Q3,0.745156245,2.304698732,0.05576654,0.202807357,0.842629411,4.151058285,,,2010Q3,0.373147184,2.614556875,0.117145932,0.568293568,0.804411232,4.477554791
2011M04,2.8181064,7.8612103,8.975238095,,,,2010Q4,1.105997582,3.071758836,0.271749633,1.301220029,2.021946108,7.772672188,,,2010Q4,0.880899524,0.400179352,0.105899821,0.420749703,0.939359157,2.747087557,,,2010Q4,-0.18812481,3.789957289,0.381396575,0.789928438,0.534236889,5.307394382
2011M05,3.5257951,-1.9255604,9.742727273,,,,2011Q1,1.409695148,3.308337102,0.066977436,1.409987748,1.852444359,8.047441793,,,2011Q1,0.802025901,0.849402321,0.262071925,0.413362603,0.320510866,2.647373615,,,2011Q1,0.581455755,3.191908047,0.45814059,0.596345049,0.930189978,5.758039419
2011M06,4.0732486,-1.5148842,9.274545455,,,,2011Q2,1.346181995,3.83840816,0.070432582,1.894824321,1.541651515,8.691498573,,,2011Q2,0.727842983,1.506508371,0.036718678,-0.113969439,0.500651534,2.657752127,,,2011Q2,0.457670066,2.947043059,0.648213235,0.817985752,0.533255554,5.404167666
2011M07,3.1463962,0.4409532,8.95,,,,2011Q3,0.42463877,2.955808976,0.094860927,0.595456218,1.058246731,5.129011623,,,2011Q3,0.579175821,1.57510181,0.257668432,0.433488235,0.139559513,2.984993812,,,2011Q3,-0.268968014,1.835201294,0.533722179,0.07244716,0.53172962,2.704132239
2011M08,-0.3524675,-10.3695713,11.68043478,,,,2011Q4,0.691873934,1.051195615,0.010634038,-0.020791446,1.237335591,2.970247733,,,2011Q4,1.0165877,1.606481569,-0.002449574,-0.167238953,0.487082634,2.940463376,,,2011Q4,-0.297801685,0.226159996,0.323955458,-0.329572123,0.291803804,0.21454545
2011M09,-2.8791632,-4.5285633,14.53090909,,,,2012Q1,0.818996735,2.366781137,0.068567238,1.631215745,1.535296299,6.420857153,,,2012Q1,0.869492146,1.465513525,0.208231607,0.925261547,0.461831998,3.930330824,,,2012Q1,0.179125516,1.551473598,0.591881315,-0.102067777,0.49773155,2.718144202
2011M10,-1.5947728,-2.2959673,14.68571429,,,,2012Q2,1.046236808,2.044991762,0.039553828,0.746847911,1.347455749,5.225086057,,,2012Q2,0.439504555,2.542213976,0.124996441,0.032709954,0.828066887,3.967491814,,,2012Q2,0.453521286,-0.237887689,0.617991599,-0.026095856,0.420799027,1.228328366
2011M11,-0.05184,0.5140996,15.00681818,,,,2012Q3,0.97196077,0.195710544,0.101914599,1.477358524,1.281197156,4.028141593,,,2012Q3,0.634689443,1.347237889,0.139211103,0.797167343,0.422156523,3.3404623,,,2012Q3,0.270032995,-0.008497321,0.418033089,0.157775344,0.134252788,0.971596895
2011M12,-0.6390395,-5.2536314,14.12090909,1st ECB LTROs,,,2012Q4,1.131684033,1.623916637,0.032984111,1.174405947,1.397370751,5.36036148,,,2012Q4,0.759566347,1.558359262,-0.075967005,0.324645573,0.551471587,3.118075765,,,2012Q4,0.260710317,0.573883396,0.596385859,0.171008884,0.083624651,1.685613106
2012M01,0.7302551,5.8050517,11.80954546,,,,2013Q1,2.37764192,3.042604248,0.072875215,1.099659082,1.947046297,8.539826762,,,2013Q1,1.964812066,1.314326459,0.377814394,0.416877112,0.813724089,4.88755412,,,2013Q1,0.308753028,3.065430498,0.305224257,0.032114354,0.334483071,4.046005208
2012M02,5.5433768,10.3889775,10.56714286,,,,2013Q2,0.755770023,1.72091664,0.046734343,0.746285316,1.17569183,4.445398152,,,2013Q2,0.523272006,1.202816175,0.28705302,-0.242358514,0.506050415,2.276833102,,,2013Q2,-0.057502884,0.870320554,0.354646264,-0.074267446,0.063981089,1.157177577
2012M03,4.1821725,2.199786,10.09727273,,,,2013Q3,0.39122144,2.712064279,0.063835453,0.499687833,1.382184607,5.048993612,,,2013Q3,0.303981414,1.250266637,0.392995293,0.477580531,0.590093413,3.014917288,,,2013Q3,-0.098787934,1.77304993,0.224784923,-0.186689921,0.070124948,1.782481946
2012M04,1.6470467,-1.3481761,9.592380952,,,,2013Q4,0.42978906,3.663246743,-0.022812009,0.871662194,1.29616327,6.238049257,,,2013Q4,0.505917575,1.655449925,0.149422869,0.484265842,0.615561927,3.410618138,,,2013Q4,-0.250993274,2.069004132,0.351372901,0.323510661,-0.057356069,2.435538351
2012M05,1.2693526,-4.7483772,11.26173913,,,,2014Q1,0.153253287,3.418890197,0.126714536,0.684546041,1.55524184,5.9386459,,,2014Q1,1.133790997,1.61748511,0.426328573,0.770578238,0.635162101,4.583345019,,,2014Q1,-0.735216407,2.409381609,0.151512841,-0.023535949,0.175726035,1.977868129
2012M06,1.1072276,-0.9724459,11.77285714,,,,2014Q2,0.763886591,2.752057564,0.017193036,1.246936017,1.934135056,6.714208265,,,2014Q2,0.945073893,3.033723824,0.263068993,0.380707961,0.862202491,5.484777162,,,2014Q2,-0.105636005,0.404595662,0.156953063,0.267579764,0.249949665,0.973442149
2012M07,3.1967031,-0.2269405,9.896818182,,,,2014Q3,-0.011337276,2.149918833,0.024833665,0.748406141,1.461234552,4.373055915,,,2014Q3,-0.115550141,2.307433679,0.242680249,0.089733235,0.709902005,3.234199026,,,2014Q3,-0.017688932,-0.001064596,0.054061679,0.203231487,0.224185925,0.462725562
2012M08,3.1561365,2.5473263,9.344782609,,,,2014Q4,-0.145943649,1.835536351,0.082228514,0.249489502,1.247716533,3.269027251,,,2014Q4,0.280512014,2.319746743,0.349437023,0.416966846,0.388437434,3.75510006,,,2014Q4,-1.013468012,-0.472338244,-0.192534179,0.187969217,-0.101638713,-1.59200993
2012M09,4.9722786,3.1723417,8.6205,,,,2015Q1,-0.367669506,0.279037558,-0.01788713,0.760503957,1.420071825,2.074056704,,,2015Q1,0.413077449,2.234321668,0.366547656,0.740290213,0.553260137,4.307497124,,,2015Q1,-0.288058333,-1.609003953,-0.676688421,0.629468223,0.105279407,-1.839003076
2012M10,6.8636276,5.6832311,7.77173913,,,,2015Q2,0.193516564,0.766296152,-1.57E-06,0.009493075,1.171684239,2.140988464,,,2015Q2,0.346205623,2.137031443,0.350586882,-0.246972191,0.436639187,3.023490944,,,2015Q2,0.034830512,0.247957261,-0.478132631,0.271699386,0.024483342,0.100837871
2012M11,3.6123498,4.8006711,7.406818182,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012M12,3.5320992,10.6251877,7.194285714,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013M01,7.9013054,17.7857679,7.104782609,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013M02,3.8928582,5.1341168,7.3045,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013M03,2.3556132,-2.606428,7.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013M04,3.666805,-3.1475301,7.483181818,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013M05,6.1913586,-0.4774332,7.808695652,"May 22,2013",,,,,,,,,,,,,,,,,,,,,,,,,,,
2013M06,-12.7707793,-15.5337126,10.475,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013M07,-4.5561813,-1.1636123,9.964347826,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013M08,-4.2564347,-4.3557601,10.18818182,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013M09,-2.5057843,0.3887836,10.51619048,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013M10,-3.350538,0.889022,8.845652174,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013M11,-4.244575,-3.615696,8.865714286,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013M12,-3.76825,-6.591889,9.097272727,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014M01,-3.694851,-7.25143,9.183913043,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014M02,-5.129741,-9.445743,9.049,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014M03,-1.258559,-7.239985,8.863333333,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014M04,4.483695,6.569185,8.347727273,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014M05,3.863477,1.09566,7.255454545,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014M06,3.894062,2.6964,6.370952381,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014M07,2.943117,6.171105,5.963913043,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014M08,-0.619732,7.190255,6.736190476,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014M09,0.836976,1.522937,7.179090909,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014M10,0.472295,-6.233555,8.017391304,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014M11,1.380103,-0.529318,8.0185,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014M12,-4.499465,-13.957055,10.07347826,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015M01,-2.439658,-5.601405,10.62727273,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015M02,2.711725,1.427185,10.562,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015M03,0.457359,-5.534459,10.47045455,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015M04,3.302586,-6.702666,9.931363636,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015M05,0.572191,2.87576,9.741904762,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015M06,-2.753145,-8.868202,9.225,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015M07,-1.061093,5.829944,8.829565217,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015M08,-2.83198,-7.607976,10.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,
