Figure 1.7.  Monetary Policies and Credit in Emerging Market Economies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Real Policy Rates,,,,,,,2. Real Credit Growth,,,,,,,3. Real Credit Growth,,,,,,,,4.Credit-to-GDP Ratio,,,,,,,,,5.Credit-to-GDP Ratio,,,
(Percent),,,,,,,(Year-over-year percent change),,,,,,,(Year-over-year percent change),,,,,,,,(Percent),,,,,,,,,(Percent),,,
,January 2014,August 2015,January 2014 average ,August 2015 average,,,,BRA,CHN,IND,MEX,,,,MYS,IDN,TUR,COL,RUS,,,,RUS,BRA,TUR,IND,IDN,COL,,,,MYS,MEX (right scale),CHN
PHL,0.072540684,0.602132995,0.830372443,1.119900798,,,2006m11,19.43,11.44,18.48,20.18,,,2006m11,3.921383,5.646424,33.08,25.80468,34.77684,,,2008q3,40,37.47810986,33.05518008,48.61878453,24.21875,30.93220339,,,2008q3,93.75096171,18.54485246,104.2345277
POL,0,0.539240717,0.830372443,1.119900798,,,2006m12,18.37,11.21,19.34,25.63,,,2006m12,3.72421,5.520324,24.27,29.88782,36.38445,,,2008q4,41.74757282,38.64625587,32.58803172,49.01256732,24.02957486,31.04166667,,,2008q4,93.5404882,18.64501626,103.164557
RUS,0.09487666,2.177531316,0.830372443,1.119900798,,,2007m1,18.85,13.18,18.66,24.05,,,2007m1,3.134031,6.030638,25.75,21.92229,37.45937,,,2009q1,43.59605911,38.68562676,32.81397018,50.61946903,22.99465241,30.59548255,,,2009q1,96.61916925,18.45898361,115.576324
THA,0.12271493,0.04296297,0.830372443,1.119900798,,,2007m2,18.97,14.08,16.93,25.2,,,2007m2,3.622264,7.308774,23.59,25.30087,38.67972,,,2009q2,44.19191919,39.20270298,34.08422354,49.82578397,22.7826087,30.56680162,,,2009q2,101.0687268,18.45203306,124.2331288
TUR,-0.830888382,0.490578262,0.830372443,1.119900798,,,2007m3,18.26,12.51,17.74,23.05,,,2007m3,5.687966,8.055238,18.37,26.1662,40.65129,,,2009q3,45.59585492,40.13080301,35.44316488,50.17006803,22.8668942,29.97987928,,,2009q3,106.4925153,18.584275,126.6467066
ZAF,0.09487666,0.076685111,0.830372443,1.119900798,,,2007m4,18.88,12.95,16.49,24.33,,,2007m4,5.712221,9.250838,18.1,24.06453,40.26126,,,2009q4,45.47803618,40.76220237,36.51187155,50,23.29450915,29.9009901,,,2009q4,107.974623,18.13801653,125.7971014
,,,,,,,2007m5,17.5,12.34,15.81,22.72,,,2007m5,5.782715,9.06389,11.26,25.12339,44.03344,,,2010q1,43.45679012,40.16432878,37.87086994,51.54320988,22.18649518,29.76653696,,,2010q1,106.4001197,18.01098374,128.9693593
,,,,,,,2007m6,17.87,12.66,16.62,20.29,,,2007m6,6.228225,11.85146,10.96,30.04863,41.3522,,,2010q2,43.26241135,40.68446091,40.61154113,50.58823529,23.25581395,30.01912046,,,2010q2,106.0470221,17.83059843,129.6
,,,,,,,2007m7,18.35,11.68,13.68,20.42,,,2007m7,8.219048,13.36657,15.93,24.86934,40.54173,,,2010q3,43.40909091,41.31466038,41.54596926,49.43661972,23.57357357,31.39097744,,,2010q3,105.7922919,17.95205385,128.9002558
,,,,,,,2007m8,19.87,11.38,13.19,19.78,,,2007m8,8.18061,14.23864,16.83,25.23087,42.94,,,2010q4,42.85714286,42.17419614,44.22304261,51.81208054,24.34402332,32.29357798,,,2010q4,107.0451256,18.42417293,127.9411765
,,,,,,,2007m9,20.1,12.31,12.89,20.51,,,2007m9,9.895271,13.38272,15.55,24.8321,41.2649,,,2011q1,42.02898551,42.07777731,45.83742008,51.86136072,24.22535211,32.97682709,,,2011q1,107.2741652,18.56830147,127.2300469
,,,,,,,2007m10,21.34,13.04,13.34,18.98,,,2007m10,10.29279,14.10578,16.58,26.09615,40.60969,,,2011q2,42.32283465,42.39196708,48.72162674,50.73891626,25.27322404,33.85146805,,,2011q2,107.7667374,18.89569565,126.2331839
,,,,,,,2007m11,21.9,12.47,15.53,17.09,,,2007m11,8.688634,15.92661,16.29,26.04435,40.11123,,,2011q3,44.19475655,43.37553297,50.16814322,51.54761905,26.12137203,34.33333333,,,2011q3,107.5272941,19.12619014,124.248927
,,,,,,,2007m12,22.2,11.93,14.13,13.69,,,2007m12,6.708458,17.91375,16.63,18.88007,34.82472,,,2011q4,44.98207885,44.62735669,49.98603342,52.03252033,26.94763729,34.83870968,,,2011q4,108.3617645,19.63148966,124.4306418
,,,,,,,2008m1,22.14,12.4,15.81,15.92,,,2008m1,8.422513,19.22364,17.22,21.59322,36.49794,,,2012q1,44.36741768,44.51000466,50.23198828,53.56738392,27.0471464,34.85086342,,,2012q1,108.7362878,19.25496644,126.5593561
,,,,,,,2008m2,22.27,9.68,17.04,13.66,,,2008m2,8.378592,19.36545,17.32,19.61685,34.98421,,,2012q2,46.20573356,45.89903407,51.94342976,53.68536854,28.34740651,35.59322034,,,2012q2,110.5992467,19.68823026,128.2352941
,,,,,,,2008m3,24.9,8.61,12.75,8.02,,,2008m3,7.512075,20.15297,22.55,21.47154,32.73253,,,2012q3,47.12643678,46.19018912,52.75301381,53.29787234,29.07801418,36.32218845,,,2012q3,112.3824024,19.69845806,129.5585413
,,,,,,,2008m4,24.35,8.54,13.4,5.9,,,2008m4,7.063962,21.05574,21.21,17.44944,32.5873,,,2012q4,48.14814815,47.73305895,54.38576831,53.25077399,29.93039443,37.80120482,,,2012q4,114.0730085,20.2365641,130.206379
,,,,,,,2008m5,24.82,8.98,16.09,6.62,,,2008m5,6.780821,21.10195,19.51,18.59698,28.15092,,,2013q1,48.96988906,47.88721513,56.3068591,54.05405405,29.69283276,38.15201192,,,2013q1,116.1786655,20.23672152,133.5164835
,,,,,,,2008m6,25.08,7.67,16.17,5.06,,,2008m6,3.317991,19.6524,22.03,16.79373,26.79272,,,2013q2,50.625,48.65222006,61.02800296,53.78640777,31.13839286,39.00293255,,,2013q2,118.3303467,20.68860377,134.8837209
,,,,,,,2008m7,24,8.73,14.6,3.72,,,2008m7,0.8882695,18.95641,17.13,15.01642,26.23485,,,2013q3,52.22734255,48.87064348,64.06426674,54.33962264,32.21258134,39.45480631,,,2013q3,119.3856666,21.36501875,136.1256545
,,,,,,,2008m8,23.47,9.15,14.3,1.2,,,2008m8,1.551061,19.93283,16.6,11.24394,24.65434,,,2013q4,52.95007564,49.69635164,66.0112944,53.45454545,32.45798319,39.71830986,,,2013q4,120.0798041,22.4836087,135.60477
,,,,,,,2008m9,26,9.03,13.42,-2.74,,,2008m9,1.135149,20.74089,20.67,10.38107,23.31337,,,2014q1,54.09836066,49.09150304,65.9828762,54.42477876,31.66496425,39.86206897,,,2014q1,119.4694439,22.01450307,138.7312187
,,,,,,,2008m10,25.65,9.32,16.15,-3.25,,,2008m10,1.239763,24.75611,19.32,8.610787,22.07763,,,2014q2,53.64431487,49.44678998,70.61828428,53.33333333,32.17821782,40.8412483,,,2014q2,119.0653122,22.12709036,140.1960784
,,,,,,,2008m11,23.8,9.16,13.78,-3.16,,,2008m11,3.979334,24.58914,16.05,6.890211,19.58516,,,2014q3,55.3008596,49.67111231,68.83830929,52.14876033,32.42718447,41.36546185,,,2014q3,119.093514,22.18054438,140.7051282
,,,,,,,2008m12,22.89,12.56,11.45,-4.43,,,2008m12,5.593847,17.85795,13.18,5.922393,20.52883,,,2014q4,59.32678822,50.92403796,70.1334481,52.60162602,33.14285714,42.72486772,,,2014q4,120.577489,22.37186628,142.2047244
,,,,,,,2009m1,21.92,14.86,8.3,-5.39,,,2009m1,5.207866,18.54384,11.49,8.094434,22.64818,,,2015q1,57.93103448,50.49084021,73.55480609,52.48,32.40740741,.,,,2015q1,121.9694286,22.69846552,145.9752322
,,,,,,,2009m2,20.19,19.84,7.74,-6.06,,,2009m2,4.720916,17.94651,9.91,5.546257,19.85295,,,2015q2,57.63411279,,75.62214499,.,33.09090909,.,,,2015q2,122.9058863,22.89513068,148.8584475
,,,,,,,2009m3,17.8,25.14,8.05,-4.33,,,2009m3,5.11402,14.87679,4.54,1.326454,13.7826,,,,,,,,,,,,,,,
,,,,,,,2009m4,15.49,26.02,8.06,-5.73,,,2009m4,5.12901,11.66442,3.48,3.921195,10.8992,,,,,,,,,,,,,,,
,,,,,,,2009m5,14.03,27.57,6.14,-7.06,,,2009m5,4.401386,10.53627,4.86,-0.5306257,8.002299,,,,,,,,,,,,,,,
,,,,,,,2009m6,13.47,32.4,4.58,-8.08,,,2009m6,7.6712,10.03774,1.87,0.6790744,4.519466,,,,,,,,,,,,,,,
,,,,,,,2009m7,12.35,32.8,3.51,-8.94,,,2009m7,8.596323,10.23182,1.75,0.6431575,1.716212,,,,,,,,,,,,,,,
,,,,,,,2009m8,11.73,32.93,1.45,-9.58,,,2009m8,7.57287,8.01089,1.97,1.918127,-0.1426861,,,,,,,,,,,,,,,
,,,,,,,2009m9,9.47,33.21,0.27,-6.03,,,2009m9,6.659369,4.654695,1.16,-1.303714,-1.669766,,,,,,,,,,,,,,,
,,,,,,,2009m10,8.25,33.63,-1.66,-7.49,,,2009m10,6.482467,1.215257,0.02,-0.9298251,-3.499373,,,,,,,,,,,,,,,
,,,,,,,2009m11,7.97,35.33,-3.86,-6.41,,,2009m11,5.03324,-1.396302,3.06,-1.807588,-3.78056,,,,,,,,,,,,,,,
,,,,,,,2009m12,8.47,30.92,-2.48,-7.6,,,2009m12,5.675848,4.34318,5.3,-1.042998,-5.888002,,,,,,,,,,,,,,,
,,,,,,,2010m1,8.72,29.2,-1.64,-8.09,,,2010m1,5.576601,0.7619811,5.68,-1.992056,-9.354059,,,,,,,,,,,,,,,
,,,,,,,2010m2,9.3,26.43,0.22,-7.15,,,2010m2,6.16725,1.870189,6.74,-0.3108945,-9.188846,,,,,,,,,,,,,,,
,,,,,,,2010m3,8.85,22.08,1.44,-6.29,,,2010m3,6.449163,3.712757,10.35,1.119486,-6.724405,,,,,,,,,,,,,,,
,,,,,,,2010m4,9.39,21.6,3.38,-4.48,,,2010m4,6.382025,5.290499,12.69,-0.244816,-5.415812,,,,,,,,,,,,,,,
,,,,,,,2010m5,10.67,20.66,3.3,-3.39,,,2010m5,7.055725,8.158831,17.04,0.9211791,-3.22436,,,,,,,,,,,,,,,
,,,,,,,2010m6,12.02,16.9,5.71,-2.19,,,2010m6,8.119786,9.143734,21.04,2.19336,-0.7975253,,,,,,,,,,,,,,,
,,,,,,,2010m7,13.31,16.14,8.38,-0.75,,,2010m7,7.318633,7.645213,23.04,2.236042,-0.2282158,,,,,,,,,,,,,,,
,,,,,,,2010m8,14.31,15.87,8.54,1.38,,,2010m8,6.89974,8.696134,22.61,4.151248,-0.4929786,,,,,,,,,,,,,,,
,,,,,,,2010m9,14.3,15.34,8.42,0.91,,,2010m9,7.889699,11.176,21.89,9.625931,1.196503,,,,,,,,,,,,,,,
,,,,,,,2010m10,14.12,14.65,11.3,2.64,,,2010m10,8.494983,11.36973,23.97,10.24876,3.384427,,,,,,,,,,,,,,,
,,,,,,,2010m11,14.1,13.43,13,3.76,,,2010m11,9.257261,12.5927,26.3,12.12387,3.921762,,,,,,,,,,,,,,,
,,,,,,,2010m12,13.52,15.06,15.08,6.94,,,2010m12,8.400044,12.00064,31.36,13.21274,3.835717,,,,,,,,,,,,,,,
,,,,,,,2011m1,13.19,12.69,12.72,7.87,,,2011m1,8.614244,15.11691,35.16,14.52212,2.941425,,,,,,,,,,,,,,,
,,,,,,,2011m2,13.94,11.87,13.17,7.6,,,2011m2,8.133861,14.90959,36,15.73691,4.618491,,,,,,,,,,,,,,,
,,,,,,,2011m3,13.88,10.91,11.32,10.63,,,2011m3,8.284168,16.16153,35.62,17.14002,5.516924,,,,,,,,,,,,,,,
,,,,,,,2011m4,14.27,10.38,10.89,9.67,,,2011m4,8.163095,17.75582,35.23,19.16809,5.998097,,,,,,,,,,,,,,,
,,,,,,,2011m5,13.63,9.75,11.87,10.94,,,2011m5,9.265142,17.14585,32.13,20.65233,6.963316,,,,,,,,,,,,,,,
,,,,,,,2011m6,12.93,8.71,10.3,11.5,,,2011m6,8.383673,17.10162,32.46,20.45418,7.248608,,,,,,,,,,,,,,,
,,,,,,,2011m7,12.79,8.56,9.23,12.35,,,2011m7,8.561875,18.72641,33.05,20.60486,9.305847,,,,,,,,,,,,,,,
,,,,,,,2011m8,11.77,8.64,10.65,11.17,,,2011m8,9.394486,19.12949,34.66,20.60623,11.87315,,,,,,,,,,,,,,,
,,,,,,,2011m9,11.8,8.09,11.87,12.84,,,2011m9,8.908738,20.22167,34.94,19.1123,15.14401,,,,,,,,,,,,,,,
,,,,,,,2011m10,11.35,8.79,7.71,11.46,,,2011m10,8.192697,21.43743,31.21,18.16512,13.81409,,,,,,,,,,,,,,,
,,,,,,,2011m11,11.43,10.14,7.81,10.3,,,2011m11,8.213291,22.22478,27.33,18.93294,15.63503,,,,,,,,,,,,,,,
,,,,,,,2011m12,12.34,10.65,9.02,11.89,,,2011m12,9.124179,21.31662,20.88,18.45152,19.08111,,,,,,,,,,,,,,,
,,,,,,,2012m1,12.38025926,9.815446,10.75066,11.59816,,,2012m1,8.790377,22.21997,17.39,17.46204,20.55121,,,,,,,,,,,,,,,
,,,,,,,2012m2,11.46644224,11.51735,7.768263,9.949209,,,2012m2,9.525953,22.18059,15.61,16.84904,20.31653,,,,,,,,,,,,,,,
,,,,,,,2012m3,12.67310666,11.93014,7.761503,9.52584,,,2012m3,9.393885,21.93523,15.13,16.13833,21.32567,,,,,,,,,,,,,,,
,,,,,,,2012m4,12.59,11.51,6.83,9.72,,,2012m4,9.826468,21.20309,13.97457,15.63762,22.33551,,,,,,,,,,,,,,,
,,,,,,,2012m5,12.6,12.2,7.02,9.47,,,2012m5,9.232526,21.16596,14.96452,14.62697,22.86813,,,,,,,,,,,,,,,
,,,,,,,2012m6,12.43,13.75,7.6,10,,,2012m6,9.924595,21.34019,11.42449,14.51436,21.99507,,,,,,,,,,,,,,,
,,,,,,,2012m7,10.93,14.14,6.74,7.69,,,2012m7,10.86931,20.8576,11.00189,14.27755,19.44592,,,,,,,,,,,,,,,
,,,,,,,2012m8,10.24,13.86,6.6,8.27,,,2012m8,10.45538,18.74,8.504104,14.33262,18.6248,,,,,,,,,,,,,,,
,,,,,,,2012m9,9.08,14.48,6.02,7.3,,,2012m9,10.74371,19.64805,6.892484,12.6047,14.31311,,,,,,,,,,,,,,,
,,,,,,,2012m10,9.21,14.27,5.81,8.88,,,2012m10,10.99623,18.81632,9.290215,12.93232,16.00612,,,,,,,,,,,,,,,
,,,,,,,2012m11,8.963648568,13.71478,7.718625,6.748388,,,2012m11,10.83136,16.63626,10.35041,12.08385,13.69605,,,,,,,,,,,,,,,
,,,,,,,2012m12,8.504056314,12.89861,3.585698,7.081219,,,2012m12,10.7496,17.67771,11.93891,13.56372,11.98588,,,,,,,,,,,,,,,
,,,,,,,2013m1,7.952723394,14.03423,3.892127,7.379808,,,2013m1,11.01211,17.02687,12.23831,13.65609,12.68367,,,,,,,,,,,,,,,
,,,,,,,2013m2,8.194765429,12.39078,3.670099,8.739113,,,2013m2,10.72807,15.37898,13.63502,13.16742,13.3726,,,,,,,,,,,,,,,
,,,,,,,2013m3,7.867032223,13.70319,2.45403,6.901237,,,2013m3,10.80002,14.21539,13.48087,13.07499,13.0419,,,,,,,,,,,,,,,
,,,,,,,2013m4,7.293666974,13.86726,3.677699,7.566,,,2013m4,10.08887,13.89278,15.01965,13.71682,11.98064,,,,,,,,,,,,,,,
,,,,,,,2013m5,7.563144096,13.66125,4.131797,6.391615,,,2013m5,9.869986,13.89301,17.42684,12.88397,9.955443,,,,,,,,,,,,,,,
,,,,,,,2013m6,7.559782122,12.39587,2.253579,5.603243,,,2013m6,9.501632,12.5402,17.95721,12.54222,10.81758,,,,,,,,,,,,,,,
,,,,,,,2013m7,8.384788,12.51569,3.439469,7.809855,,,2013m7,8.798923,11.10567,19.06263,12.01091,11.75923,,,,,,,,,,,,,,,
,,,,,,,2013m8,8.689330816,12.47201,4.916241,8.950068,,,2013m8,8.657019,11.33038,21.63809,12.69913,10.9395,,,,,,,,,,,,,,,
,,,,,,,2013m9,8.848988716,12.2019,4.002219,8.287811,,,2013m9,7.728547,11.69162,23.30657,12.36952,11.49359,,,,,,,,,,,,,,,
,,,,,,,2013m10,7.863887419,11.72102,4.184022,8.444202,,,2013m10,7.358172,10.47349,22.06214,13.23549,10.47723,,,,,,,,,,,,,,,
,,,,,,,2013m11,7.999213197,11.52035,2.141165,10.76106,,,2013m11,6.537006,12.50014,23.18221,10.57728,11.16403,,,,,,,,,,,,,,,
,,,,,,,2013m12,7.884751829,11.8766,4.506214,10.28222,,,2013m12,6.904459,11.03035,24.95384,9.904239,10.07037,,,,,,,,,,,,,,,
,,,,,,,2014m1,8.245128532,11.73518,7.787552,8.635825,,,2014m1,6.575054,10.9242,27.5022,10.62363,11.6081,,,,,,,,,,,,,,,
,,,,,,,2014m2,7.723544235,12.15063,8.1862,8.17274,,,2014m2,6.426635,10.84345,24.36892,10.68858,11.1964,,,,,,,,,,,,,,,
,,,,,,,2014m3,5.949284742,11.34027,6.716213,8.162062,,,2014m3,5.977228,10.69611,21.28502,10.30719,9.970962,,,,,,,,,,,,,,,
,,,,,,,2014m4,5.638645697,11.2984,6.190447,7.831767,,,2014m4,6.347391,11.14458,18.04945,9.68348,8.050867,,,,,,,,,,,,,,,
,,,,,,,2014m5,4.733817203,10.68093,5.01779,9.511733,,,2014m5,6.237357,8.834707,12.42417,10.19947,7.602815,,,,,,,,,,,,,,,
,,,,,,,2014m6,4.045401572,11.15331,5.749068,7.623017,,,2014m6,6.047544,9.238863,18.85975,10.09932,5.24413,,,,,,,,,,,,,,,
,,,,,,,2014m7,3.402444012,10.41325,4.97948,7.419938,,,2014m7,5.842505,9.959594,17.03858,9.834277,5.572608,,,,,,,,,,,,,,,
,,,,,,,2014m8,3.093022043,10.63177,3.286661,5.629511,,,2014m8,5.60877,9.450039,14.9611,8.664111,5.002656,,,,,,,,,,,,,,,
,,,,,,,2014m9,3.055644669,10.56339,2.908895,5.219113,,,2014m9,6.392024,7.774272,10.58002,9.079614,5.303269,,,,,,,,,,,,,,,
,,,,,,,2014m10,3.589106587,10.58484,6.370365,4.584059,,,2014m10,6.343904,8.367932,10.0505,8.15596,5.877203,,,,,,,,,,,,,,,
,,,,,,,2014m11,3.171258383,11.28251,6.309341,3.386749,,,2014m11,6.579421,6.6221,9.587653,10.52983,6.52499,,,,,,,,,,,,,,,
,,,,,,,2014m12,3.280902662,11.53696,3.83942,2.132986,,,2014m12,6.265122,3.951981,9.538659,10.62039,8.504333,,,,,,,,,,,,,,,
,,,,,,,2015m1,2.204934538,12.36413,1.934824,4.626741,,,2015m1,8.049038,5.407613,8.682435,.,7.338035,,,,,,,,,,,,,,,
,,,,,,,2015m2,1.546421061,12.14191,2.282073,5.532941,,,2015m2,8.934985,6.243567,11.1596,.,2.282501,,,,,,,,,,,,,,,
,,,,,,,2015m3,1.547119032,11.71443,0.3750023,6.717215,,,2015m3,8.425464,5.994142,13.63455,.,-1.169078,,,,,,,,,,,,,,,
,,,,,,,2015m4,0.934354741,11.65294,1.043161,7.074994,,,2015m4,7.005315,4.637765,16.08215,.,-2.756016,,,,,,,,,,,,,,,
,,,,,,,2015m5,0.089952914,12.19803,1.606684,5.493839,,,2015m5,6.931043,4.961944,16.16468,.,-2.450901,,,,,,,,,,,,,,,
,,,,,,,2015m6,-0.77598544,12.30538,.,6.642745,,,2015m6,6.145682,4.422487,10.14159,.,-1.162322,,,,,,,,,,,,,,,
,,,,,,,2015m7,-1.194961424,.,.,.,,,,,,,,,,,,,,,,,,,,,,,
