08:Q1,8.93156365,23.18047992,30.27844469
08:Q2,10.08453321,21.8567813,33.02556013
08:Q3,11.63140696,24.47414885,36.31518552
08:Q4,14.00274917,27.99005583,39.29753918
09:Q1,14.68009771,29.68052909,42.53939095
09:Q2,14.3483182,30.65134118,42.6338523
09:Q3,13.89493702,30.72756218,40.7481975
09:Q4,13.64604299,30.13349729,38.90816923
10:Q1,13.29409485,28.70637141,38.5090282
10:Q2,13.1295054,28.0247672,42.76856802
10:Q3,12.80226991,26.58041153,42.85774524
10:Q4,12.7629264,26.14240014,43.20825755
11:Q1,13.21136919,24.90572258,45.93213011
11:Q2,13.36214964,26.13066302,47.78063976
11:Q3,13.59233765,28.93406792,49.03077361
11:Q4,13.79487837,32.89306608,49.02041756
12:Q1,13.8895329,34.8955627,51.10346814
12:Q2,13.94775694,35.3051055,50.35475842
12:Q3,13.07395421,35.12004156,50.52928029
12:Q4,13.25028126,35.32739339,51.24846045
13:Q1,13.53217336,35.83847576,51.88343484
13:Q2,13.47575184,37.21112668,50.99937219
13:Q3,13.49588986,37.74724704,49.7951906
13:Q4,13.75087325,38.05666225,49.33605108
14:Q1,13.98942238,37.89273123,49.22042393
14:Q2,14.12603736,37.54091811,48.64458592
14:Q3,14.6617049,37.13662747,47.93587018
14:Q4,16.28460636,36.85523088,46.4910629
15:Q1,16.61607814,36.31412828,46.1428761
15:Q2,17.2397024,36.26374592,45.33499323
15:Q3,17.74338598,36.34607083,45.35746167
15:Q4,18.02425087,36.2263845,45.21672011
16:Q1,17.81778341,36.22044107,45.32057037
16:Q2,17.86612175,36.21356295,45.14435956
16:Q3,17.82517609,35.79931841,44.94269062
16:Q4,17.3297682,35.63196191,45.17714789
