Figure 3.1.1. Real House Prices in 40 Largest U.S. Cities by Population,,
Sources: U.S. Census Bureau; Zillow Group; and IMF staff calculations.,,
,,
,Median real house price (Log of 2010 US dollars),Ratio of 90th percentile to 10th percentile (right scale)
2007m1,12.65008,5.229132
2007m2,12.64623,5.233862
2007m3,12.63889,5.213333
2007m4,12.63598,5.188087
2007m5,12.62996,5.163157
2007m6,12.62609,5.160661
2007m7,12.62292,5.124902
2007m8,12.61914,5.114063
2007m9,12.61182,5.119123
2007m10,12.60285,5.094043
2007m11,12.5918,5.07396
2007m12,12.58362,5.052092
2008m1,12.57348,5.005525
2008m2,12.56459,4.985692
2008m3,12.55093,4.974379
2008m4,12.53777,4.948431
2008m5,12.5249,4.922891
2008m6,12.50851,4.913042
2008m7,12.49286,4.911496
2008m8,12.48798,4.90484
2008m9,12.48143,4.935757
2008m10,12.47872,4.942027
2008m11,12.48541,4.941532
2008m12,12.48273,4.935875
2009m1,12.47241,4.925896
2009m2,12.46239,4.923079
2009m3,12.45465,4.909491
2009m4,12.44438,4.913932
2009m5,12.43442,4.901071
2009m6,12.41098,4.951995
2009m7,12.40464,4.976277
2009m8,12.39692,5.005525
2009m9,12.39207,5.040816
2009m10,12.38673,5.072761
2009m11,12.38194,5.124526
2009m12,12.37775,5.130438
2010m1,12.37673,5.159396
2010m2,12.37244,5.145991
2010m3,12.36969,5.17675
2010m4,12.36864,5.179194
2010m5,12.36722,5.207201
2010m6,12.36249,5.24195
2010m7,12.35357,5.269868
2010m8,12.33638,5.313374
2010m9,12.32862,5.329314
2010m10,12.31848,5.343121
2010m11,12.3131,5.35707
2010m12,12.30389,5.416838
2011m1,12.29568,5.483874
2011m2,12.28757,5.551687
2011m3,12.27624,5.537569
2011m4,12.26401,5.553535
2011m5,12.25735,5.56479
2011m6,12.25389,5.569096
2011m7,12.2485,5.582054
2011m8,12.2375,5.626522
2011m9,12.2306,5.620424
2011m10,12.22734,5.659575
2011m11,12.2241,5.71493
2011m12,12.21989,5.714772
2012m1,12.21546,5.674573
2012m2,12.21169,5.658016
2012m3,12.21244,5.692307
2012m4,12.21224,5.724798
2012m5,12.21943,5.730856
2012m6,12.22568,5.735722
2012m7,12.22959,5.761423
2012m8,12.22682,5.772731
2012m9,12.22718,5.800887
2012m10,12.22906,5.8033
2012m11,12.23717,5.801523
2012m12,12.24046,5.84348
2013m1,12.24422,5.900324
2013m2,12.24395,5.926802
2013m3,12.25503,5.967877
2013m4,12.26365,6.02769
2013m5,12.27105,6.076113
2013m6,12.27413,6.10356
2013m7,12.28113,6.123441
2013m8,12.28554,6.163052
2013m9,12.29197,6.201853
2013m10,12.30098,6.234564
2013m11,12.30639,6.2212
2013m12,12.30808,6.204243
2014m1,12.30981,6.193974
2014m2,12.31277,6.175478
2014m3,12.31625,6.172928
2014m4,12.31599,6.162405
2014m5,12.31843,6.148874
2014m6,12.32437,6.140213
2014m7,12.32455,6.154218
2014m8,12.33048,6.178293
2014m9,12.33301,6.200777
2014m10,12.33635,6.202705
2014m11,12.34302,6.224785
2014m12,12.35132,6.234671
2015m1,12.35895,6.26673
2015m2,12.35833,6.251664
2015m3,12.36294,6.276318
2015m4,12.36949,6.243471
2015m5,12.3726,6.159303
2015m6,12.37661,6.17642
2015m7,12.37816,6.163046
2015m8,12.38286,6.129261
2015m9,12.38969,6.106157
2015m10,12.39384,6.084956
2015m11,12.39835,6.095068
2015m12,12.40378,6.092737
2016m1,12.40737,6.092174
2016m2,12.41351,6.100173
2016m3,12.41705,6.087475
2016m4,12.41802,6.084399
2016m5,12.41979,6.081354
2016m6,12.42749,6.07744
2016m7,12.4323,6.047699
2016m8,12.43555,6.010819
2016m9,12.44064,6.037222
2016m10,12.4439,6.005736
2016m11,12.44644,6.033447
2016m12,12.44931,6.003234
2017m1,12.44824,5.990366
2017m2,12.44751,5.966449
2017m3,12.45396,5.973805
2017m4,12.45765,5.969146
2017m5,12.46445,5.961449
2017m6,12.47211,5.967917
2017m7,12.47395,5.985204
2017m8,12.4742,5.958982
2017m9,12.47463,5.938508
