Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1
"World Economic Outlook, May 2001",National Currency,Units,W316NGDPRPC,BARBADOS,"Per capita gross domestic product, constant prices",7468.6827,7913.4306,8214.2582,8502.3431,8946.6463,10293.1099,11052.9837,11095.2239,11367.3394,12756.3104,13313.8901,13060.9268,12420.9403,12483.0449,12932.4351,13074.6929,13741.5022,14098.7809,14592.2387,15117.559,14618.6803,14048.5505,13247.7808,13353.7631,13887.9132,14316.1271,14559.9107,15487.687,15529.005,15724.357,16161.3802,16465.549,16792.1423
"World Economic Outlook, May 2001",National Currency,Units,W913NGDPRPC,BELARUS,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,27085.4125,26596.5836,23893.5804,22137.137,19441.6836,17470.5323,18013.3788,20125.8083,21860.4193,22670.4161,24120.5956,24808.619,25659.4656
"World Economic Outlook, May 2001",National Currency,Units,W339NGDPRPC,BELIZE,"Per capita gross domestic product, constant prices",2349.6017,2447.0027,2476.8362,2407.2449,2631.0585,2648.4662,2443.1256,2544.7305,2745.6298,2877.1419,2819.9552,2820.3597,2760.9407,2627.7002,2608.5341,2563.7787,2606.433,2834.7578,3029.0504,3335.3297,3553.6603,3582.7408,3845.1131,3878.6102,3948.6054,3893.406,3970.9658,3936.4112,3943.2828,4120.1672,4267.1342,4385.0679,4508.7377
"World Economic Outlook, May 2001",National Currency,Units,W638NGDPRPC,BENIN,"Per capita gross domestic product, constant prices",121062.3894,120322.5183,127416.5577,126792.1736,114137.5609,116061.8913,117615.7667,120892.2919,120973.9396,122040.7319,130776.8918,128831.2211,127093.1572,120628.4314,117412.8974,118571.4243,117358.7951,112121.8988,112324.8003,105992.3854,106044.8174,107726.8411,108799.3374,109412.7746,111018.5824,112948.5259,115898.7905,119130.7038,121055.412,123530.6762,126420.6345,129088.9791,132601.5541
"World Economic Outlook, May 2001",National Currency,Units,W514NGDPRPC,BHUTAN,"Per capita gross domestic product, constant prices",4805.6625,4866.7907,4862.5502,4870.0787,5053.8758,4821.472,5153.5781,5460.192,5735.1383,5900.144,6088.8074,6541.1018,6783.9107,7212.0293,7544.6187,7702.1777,8487.5972,9997.6294,10104.0411,10575.2927,11274.5694,11669.8127,12196.8038,12936.6183,13677.0927,14425.5178,13863.4722,14475.9082,14203.0415,14602.9298,15055.5398,15510.8007,16007.2311
"World Economic Outlook, May 2001",National Currency,Units,W218NGDPRPC,BOLIVIA,"Per capita gross domestic product, constant prices",2419.0295,2515.5522,2650.0406,2808.8635,2903.7107,3006.8277,3101.3554,3150.4352,3116.6036,3088.9651,3046.5524,3014.1092,2825.8863,2646.5516,2511.959,2365.9508,2395.3546,2367.3867,2427.1653,2469.4927,2533.0309,2613.8653,2604.5221,2662.1803,2721.0007,2782.9069,2835.4481,2906.9777,2997.8029,2945.5441,2951.5795,3001.9379,3068.9578
"World Economic Outlook, May 2001",National Currency,Units,W963NGDPRPC,BOSNIA AND HERCEGOVINIA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,2217.6739,2923.0919,5394.9779,8104.656,9120.3385,10859.0454,11932.969,n.a.,n.a.
"World Economic Outlook, May 2001",National Currency,Units,W616NGDPRPC,BOTSWANA,"Per capita gross domestic product, constant prices",869.6626,1010.9425,1258.1659,1519.9426,1650.7473,1711.1263,1971.4999,2128.3857,2368.5406,2578.1418,2749.7031,2875.6674,3103.2867,3399.8674,3576.4698,3698.1297,3851.2714,4148.4156,4759.6277,5198.8338,5375.5614,5662.3012,5698.6272,5677.1493,5728.8086,5849.3297,6096.807,6393.6655,6613.2292,6912.7691,7311.3581,7641.3201,7883.7829
"World Economic Outlook, May 2001",National Currency,Units,W223NGDPRPC,BRAZIL,"Per capita gross domestic product, constant prices",2939.4431,3207.504,3459.9792,3846.5535,4119.2487,4187.0826,4485.6022,4578.6294,4694.277,4899.8633,5231.0881,4888.0953,4808.7162,4541.4349,4677.9505,4939.5974,5203.6105,5276.6802,5184.3738,5241.3808,4915.9482,4869.5239,4747.1214,4884.1589,5097.3804,5241.4189,5310.8957,5423.8044,5363.5024,5334.6529,5489.1899,5665.5917,5848.7634
"World Economic Outlook, May 2001",National Currency,Units,W918NGDPRPC,BULGARIA,"Per capita gross domestic product, constant prices",49.1553,52.547,56.5931,61.1772,65.8266,71.6194,76.2746,81.0799,85.6204,91.2713,96.4738,101.3639,105.3893,108.3127,113.0464,114.8159,120.9389,126.4297,129.3184,128.415,116.473,102.538,94.7685,93.0677,95.0075,97.4227,87.346,81.8084,85.2875,87.7599,92.7543,98.0035,103.5245
"World Economic Outlook, May 2001",National Currency,Units,W748NGDPRPC,BURKINA FASO,"Per capita gross domestic product, constant prices",110284.969,109165.0563,83825.9077,77796.1176,82740.7563,80459.8051,78548.9352,75912.8148,81734.6844,80800.9982,77586.7999,76956.4089,75919.7735,72956.8354,72219.5314,77902.5091,82779.6722,79800.03,83126.1401,81866.3544,78630.314,84211.7665,84235.5014,81858.4112,80918.745,82174.8331,85059.7924,87030.2617,89842.3559,92416.3878,93478.9443,96382.5913,99383.0321
"World Economic Outlook, May 2001",National Currency,Units,W618NGDPRPC,BURUNDI,"Per capita gross domestic product, constant prices",28162.6674,32475.1874,28582.534,30152.1378,29436.0557,29149.9857,30786.5101,33888.7733,33616.7281,33467.8262,30426.4563,33239.9527,32055.9908,32352.4664,31553.7118,34225.8475,34320.1646,35194.8,35888.932,35343.7736,35508.7912,36221.793,35466.436,32369.6067,32601.2101,28812.709,25927.7504,25605.8158,26285.7143,26081.7183,25581.9907,26357.8381,27476.1199
"World Economic Outlook, May 2001",National Currency,Units,W522NGDPRPC,CAMBODIA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,522599.2309,572621.993,608716.7985,609961.8369,598141.3049,624104.8226,648030.3962,653849.1338,662981.7445,690329.7929,710027.1285,718881.1723,651294.1523,714237.4587,728012.3384,n.a.,n.a.
"World Economic Outlook, May 2001",National Currency,Units,W622NGDPRPC,CAMEROON,"Per capita gross domestic product, constant prices",221059.0754,199481.4453,228905.523,227426.7849,232414.4133,239187.8462,238413.4258,245269.2094,252757.5178,261750.887,277831.4649,316014.6604,330611.3822,343827.459,359839.6272,378908.0585,393779.5899,374626.2671,335330.2188,319699.0805,290942.6414,271623.9775,255551.3651,240238.8838,227462.5634,228578.672,233470.4335,238693.9938,243918.0951,247714.4857,250967.5456,257314.9738,264448.706
"World Economic Outlook, May 2001",National Currency,Units,W624NGDPRPC,CAPE VERDE,"Per capita gross domestic product, constant prices",74863.2791,76289.6319,75045.9118,75455.7307,76700.5494,63082.297,63743.8545,60147.1034,65501.9204,66467.7827,68594.3893,65777.8981,63801.6368,62511.9114,60192.4596,60292.8153,65755.6214,66572.4441,68943.0273,69687.6475,63173.5536,60726.1181,55386.8847,60734.4798,65873.0519,66817.2374,67428.8094,68727.6623,72017.3822,77701.9791,81096.6814,83978.9628,86564.3103
"World Economic Outlook, May 2001",National Currency,Units,W626NGDPRPC,CENTRAL AFRICAN REP.,"Per capita gross domestic product, constant prices",143507.1759,142234.9323,141140.9547,140090.1492,145069.8928,142727.4705,146284.7384,149594.3258,152112.0975,151741.3013,143882.5492,157741.504,148367.0079,136078.6888,146061.1588,147480.9547,153799.3911,136998.7492,134311.2939,137102.5517,134639.5279,134244.5448,120851.7166,120954.3289,120540.7097,126887.136,117925.9192,120139.1226,123213.5943,124414.2737,125204.976,128234.2832,131206.0642
"World Economic Outlook, May 2001",National Currency,Units,W628NGDPRPC,CHAD,"Per capita gross domestic product, constant prices",78647.3262,80251.0573,80508.1338,84836.1103,85422.2618,89232.2428,87537.5642,86985.6077,84547.2803,65368.3441,60992.9649,56475.0111,58053.5772,65506.5375,67268.0082,70809.6422,73204.3146,74023.3805,77666.4118,77251.1824,77780.267,83858.6153,83852.0638,80188.4207,82769.7262,81880.5983,81880.5983,83559.7903,87068.6487,81958.0778,80438.8549,85068.9939,91459.5427
"World Economic Outlook, May 2001",National Currency,Units,W228NGDPRPC,CHILE,"Per capita gross domestic product, constant prices",275577.7822,295215.4024,286522.827,266187.0896,264225.3391,226278.1926,230398.6414,248794.9474,262520.7247,279346.953,296231.8612,313766.865,269738.4129,256920.635,269005.1754,274723.9068,286302.0754,301188.1877,318979.7383,348049.7313,356196.7789,379552.936,410819.3633,433769.1742,451318.5464,491899.1049,520304.9588,551121.5056,565020.7993,551121.2577,573420.8796,593632.0404,618741.2352
"World Economic Outlook, May 2001",National Currency,Units,W924NGDPRPC,"CHINA,P.R.: MAINLAND","Per capita gross domestic product, constant prices",514.512,535.4394,546.4763,602.2075,613.4133,643.3419,616.1777,656.3671,697.2162,729.3298,777.7474,807.8178,868.9149,950.7066,1083.1298,1215.936,1295.4082,1422.7366,1558.2068,1597.2988,1633.8884,1760.0196,1982.1917,2218.7256,2472.6577,2706.0501,2937.0977,3165.4097,3381.0608,3589.2741,3843.8901,4080.0733,4336.2711
"World Economic Outlook, May 2001",National Currency,Units,W233NGDPRPC,COLOMBIA,"Per capita gross domestic product, constant prices",1092378.87,1126760.463,1180674.589,1222277.451,1256503.113,1249805.989,1271765.618,1330140.685,1408391.127,1450008.154,1484406.654,1578947.789,1562009.814,1556017.125,1576059.986,1593233.22,1653100.886,1710216.677,1749707.707,1691425.023,1729635.639,1731764.355,1768491.293,1834331.808,1904257.872,1967459.196,1969077.659,1997984.596,1969645.12,1850752.582,1868524.425,1894638.317,1933096.693
"World Economic Outlook, May 2001",National Currency,Units,W632NGDPRPC,COMOROS,"Per capita gross domestic product, constant prices",129515.8413,131623.476,131657.2907,136912.2467,136188.5658,140649.292,136822.3809,138195.0151,138441.6303,147668.9823,154526.4178,159055.4372,161641.7751,162826.5699,165730.6343,161856.2015,157089.8147,154712.1399,153943.8564,144299.3985,147474.0035,144138.3169,152321.9536,152775.7121,140909.6626,131895.7364,126922.6505,123999.3647,119271.3424,115637.2763,114472.5736,114149.1156,113765.5593
"World Economic Outlook, May 2001",National Currency,Units,W636NGDPRPC,"CONGO, DEM. REP. OF","Per capita gross domestic product, constant prices",0.094566,0.097627,0.095037,0.09993,0.100244,0.092594,0.085066,0.083112,0.076295,0.074187,0.076041,0.074307,0.071606,0.070296,0.071347,0.069388,0.070342,0.069914,0.067995,0.064993,0.058785,0.052115,0.045169,0.037811,0.035187,0.034301,0.033504,0.029767,0.027913,0.023318,0.021546,0.021672,0.022114
"World Economic Outlook, May 2001",National Currency,Units,W634NGDPRPC,"CONGO, REPUBLIC OF","Per capita gross domestic product, constant prices",217519.5664,223066.1373,227668.7328,234888.2943,262623.531,246641.2765,239176.2536,219858.3386,229301.7991,247716.7989,271028.3855,269296.7845,267528.7256,265726.5221,263892.4012,262028.5065,260136.9013,258219.5706,305363.5079,359223.4954,351963.0485,349575.5824,348101.0849,334368.9722,306688.6378,309658.1876,313717.0432,302970.7492,305436.7744,287898.3327,292283.1202,293503.477,292858.4351
"World Economic Outlook, May 2001",National Currency,Units,W238NGDPRPC,COSTA RICA,"Per capita gross domestic product, constant prices",3113.5118,3195.2729,3381.4404,3583.6832,3683.895,3684.4985,3791.0822,4008.9871,4159.9105,4263.2827,4144.5499,3989.8132,3609.6617,3611.6064,3794.7268,3717.5533,3817.4861,3890.0757,3926.1756,4049.1779,4094.8829,4025.2165,4284.6542,4449.4117,4567.519,4664.6296,4582.2993,4764.0028,5043.0941,5375.3491,5491.1393,5587.3175,5690.1248
"World Economic Outlook, May 2001",National Currency,Units,W662NGDPRPC,COTE D IVOIRE,"Per capita gross domestic product, constant prices",267507.1709,279041.8734,284384.9501,286966.1478,294373.5416,310638.8066,334180.1267,336109.6973,356307.9898,349778.6531,354213.6862,358427.2308,345763.8712,320812.3327,305855.1875,305121.3758,307332.9464,294824.8141,295420.0561,292247.4251,277702.8163,267103.6101,256353.5917,245978.7562,241313.8691,248934.6441,256844.8203,263210.6544,268796.1863,263497.7387,249379.8494,242258.9706,243284.0383
"World Economic Outlook, May 2001",National Currency,Units,W960NGDPRPC,CROATIA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,22204.7491,20306.5599,21452.4178,22813.064,25151.2726,26341.9133,27420.4723,27432.7106,28421.3527,n.a.,n.a.
"World Economic Outlook, May 2001",National Currency,Units,W935NGDPRPC,CZECH REPUBLIC,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,123498.0657,123575.5898,126195.6784,133827.5241,140416.9448,139241.611,136312.7276,135353.7679,139794.5122,144209.2186,149463.2929
"World Economic Outlook, May 2001",National Currency,Units,W611NGDPRPC,DJIBOUTI,"Per capita gross domestic product, constant prices",166863.3714,180147.0547,169835.4655,196601.2635,191990.5235,195381.5279,206805.267,176099.8695,181547.6148,184265.9895,185921.8655,185730.3014,183381.4728,180160.5061,175963.9684,178396.5259,170779.0168,166794.7498,163830.2566,155011.5117,156093.5949,142235.7225,135250.2797,120126.6538,114961.5945,109102.2451,102897.195,100482.4571,100582.2849,101142.6332,100506.175,100101.6222,99964.3994
"World Economic Outlook, May 2001",National Currency,Units,W321NGDPRPC,DOMINICA,"Per capita gross domestic product, constant prices",2050.5929,2170.0361,2299.9096,2456.7562,2587.5153,2814.5933,2951.336,2670.896,3004.7581,2850.8754,3624.6928,4021.4661,4086.4107,4161.9481,4331.6666,4331.7719,4580.3753,4924.6253,5346.1255,5203.0489,5410.4826,6296.1004,6322.052,6322.0521,6410.5608,5738.2538,6695.7218,5893.9097,6176.8174,7306.2918,7564.3647,7830.3355,8104.6265
"World Economic Outlook, May 2001",National Currency,Units,W243NGDPRPC,DOMINICAN REPUBLIC,"Per capita gross domestic product, constant prices",365.901,392.1582,418.9564,458.2099,472.014,481.8926,499.5901,509.8609,506.6731,516.6415,537.5273,550.5179,540.569,556,531.8655,508.6841,514.6025,553.7129,552.6862,564.0788,521.8403,511.9435,544.6282,549.6246,562.4195,593.1674,625.9279,665.9704,702.9538,737.9927,782.9551,821.3711,861.2362
"World Economic Outlook, May 2001",National Currency,Units,W248NGDPRPC,ECUADOR,"Per capita gross domestic product, constant prices",10772.7767,11057.8242,12236.0562,14530.3023,14956.0114,15320.0582,16256.9083,16832.2144,17418.5143,17825.2435,18169.7311,18346.4276,18045.3383,17036.6016,17246.4867,17498.5875,17537.6136,16248.7301,17489.5486,17115.104,17208.685,17675.2925,17911.2495,17877.0003,18256.0849,18292.5577,18272.299,18510.2443,18234.8252,16582.4722,16648.46,16902.0552,17100.7708
"World Economic Outlook, May 2001",National Currency,Units,W469NGDPRPC,EGYPT,"Per capita gross domestic product, constant prices",2167.6349,2223.9297,2260.2242,2182.002,2242.9249,2507.9372,2642.5334,2815.1859,2978.2443,2960.0878,2964.5418,2947.6742,3078.225,3260.9362,3427.0303,3581.2154,3669.1396,3800.213,3868.1109,4006.3095,3603.4414,3600.8479,3535.1316,3545.5502,3610.5268,3701.9595,3767.4126,3634.6969,3768.1741,3921.7912,4048.0439,4153.398,4297.9564
"World Economic Outlook, May 2001",National Currency,Units,W253NGDPRPC,EL SALVADOR,"Per capita gross domestic product, constant prices",7632.8104,7752.2736,7908.584,8088.417,8342.5456,8542.8942,8644.9616,8868.1346,9240.4186,8880.4364,7988.5534,7197.8939,6693.7408,6659.7008,6725.042,6803.2986,6720.9778,6749.2013,6856.1207,6773.0633,6949.7336,7056.1354,7370.6951,7737.3683,7993.9747,8295.5754,8269.8708,8446.8609,8540.4998,8538.7205,8622.9063,8722.1728,8898.0532
"World Economic Outlook, May 2001",National Currency,Units,W642NGDPRPC,EQUATORIAL GUINEA,"Per capita gross domestic product, constant prices",105958.4926,109360.1919,108794.2627,112993.8129,112788.9454,117848.8012,114610.894,120584.8049,111182.0023,102612.7449,106901.0937,110203.3783,109775.5357,112348.0785,110608.5247,109947.8596,104664.1938,106537.8842,106595.2674,102616.9803,103278.2399,106660.3863,122210.32,127120.8829,197348.182,212224.4815,339556.1303,577375.5486,733806.9782,770375.5029,1141468.751,1640124.224,1613053.533
"World Economic Outlook, May 2001",National Currency,Units,W643NGDPRPC,ERITREA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,631,630.6915,653.6807,684.6023,690.5843,675.9534,597.3606,632.1583,681.2579
"World Economic Outlook, May 2001",National Currency,Units,W939NGDPRPC,ESTONIA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,38273.3962,35041.0976,27441.3356,25068.2618,24894.4912,26313.2909,27528.36,30660.4896,32327.9317,32887.3151,35400.9597,37763.7453,40254.5241
"World Economic Outlook, May 2001",National Currency,Units,W644NGDPRPC,ETHIOPIA,"Per capita gross domestic product, constant prices",276.5906,281.917,288.0625,292.451,290.1358,283.1356,282.2764,277.0768,267.6546,279.6497,283.3554,276.1035,270.5259,282.462,266.5863,229.528,249.4864,258.1137,251.2715,248.3219,237.1194,225.179,222.1794,229.1507,231.9538,243.6585,254.5645,251.4442,249.8773,249.927,254.0137,265.8512,276.1756
"World Economic Outlook, May 2001",National Currency,Units,W819NGDPRPC,FIJI,"Per capita gross domestic product, constant prices",929.7099,1031.0047,1087.7953,1192.0575,1200.5459,1178.9102,1185.1958,1109.4116,1103.1147,1218.7095,1179.0473,1211.3846,1179.9997,1113.4325,1190.4347,1129.143,1186.6656,1071.1278,1093.2292,1228.331,1234.4988,1236.4025,1263.4501,1291.3343,1327.7148,1325.4371,1403.907,1436.2996,1475.1992,1522.8796,1577.3621,1602.7306,1627.9394
"World Economic Outlook, May 2001",National Currency,Units,W646NGDPRPC,GABON,"Per capita gross domestic product, constant prices",1940411.047,2015679.862,2162329.083,2291030.036,2418648.98,2559682.516,3498233.58,2725048.826,1936923.365,1947110.018,1899619.741,1778044.078,1804670.288,1794744.601,1835619.909,1893533.717,1807425.272,1490854.735,1504458.785,1693126.443,1742559.14,1791427.997,1683520.613,1708542.469,1728757.524,1770481.26,1789914.218,1846464.46,1864079.435,1643738.118,1556870.296,1485700.463,1445369.012
"World Economic Outlook, May 2001",National Currency,Units,W648NGDPRPC,"GAMBIA, THE","Per capita gross domestic product, constant prices",1728.5091,1838.316,1918.9209,2110.2667,2263.6411,2317.7546,2447.9707,2701.6811,2472.0449,2876.4861,2814.5821,2398.5764,2793.161,3048.8175,2705.8334,2694.377,2649.6927,2616.8614,2556.8385,2562.7694,2602.309,2554.1376,2562.2475,2463.1565,2472.0409,2315.9475,2386.7952,2431.3924,2408.3956,2486.7734,2541.9359,2602.7668,2669.2126
"World Economic Outlook, May 2001",National Currency,Units,W915NGDPRPC,GEORGIA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1948.2325,1528.2287,848.7514,600.0672,538.6504,553.675,612.9417,676.0273,704.2287,732.2815,748.9887,780.7491,820.615
"World Economic Outlook, May 2001",National Currency,Units,W652NGDPRPC,GHANA,"Per capita gross domestic product, constant prices",192405.5918,190954.7659,180511.9944,180780.618,193844.0571,166679.0741,156608.3788,156121.5067,165024.4274,156866.0148,153602.4088,145791.4283,129949.1928,124511.5285,123403.0209,125432.7023,127378.4638,129624.8026,132562.4352,134908.9407,135265.3795,138261.9034,139296.3799,141936.3316,140199.586,142206.3689,145033.4478,147360.1796,150429.1765,153134.7715,154843.7959,158476.5061,163026.6429
"World Economic Outlook, May 2001",National Currency,Units,W328NGDPRPC,GRENADA,"Per capita gross domestic product, constant prices",2103.05,2210.3151,2303.6062,2445.4763,2560.2206,2584.1894,2790.8554,2922.4809,3148.2684,3211.8455,3184.7484,4016.0864,4160.4524,4333.7188,4465.8615,4798.4772,5159.2236,5338.2651,5693.5165,6012.7541,6313.8801,6529.2488,6589.031,6498.0894,6712.5267,6920.615,6406.6906,7417.5235,7847.7399,8330.3759,8882.9455,9337.7303,9675.6459
"World Economic Outlook, May 2001",National Currency,Units,W258NGDPRPC,GUATEMALA,"Per capita gross domestic product, constant prices",340.2116,349.2671,364.1298,377.9897,381.4838,377.0805,408.2074,428.3376,437.374,445.0334,448.8302,439.6505,411.914,390.8245,381.6538,368.879,358.8783,361.1382,364.3863,367.7399,368.4348,371.0243,378.015,381.7906,386.9712,395.5439,397.0658,402.289,411.8441,415.1121,418.8968,420.3187,421.4023
"World Economic Outlook, May 2001",National Currency,Units,W656NGDPRPC,GUINEA,"Per capita gross domestic product, constant prices",289552.8052,297500.3182,297722.6338,295880.8901,304712.1714,307027.3807,324861.3838,307206.8304,321120.6236,310048.6897,311086.6365,306177.2984,304533.1268,301586.3362,298609.8568,306312.3983,307937.0345,309372.8619,319689.6447,323031.7011,327544.5423,336300.1164,337439.9546,344360.7253,347965.4655,353936.0667,361294.6553,368005.8237,373832.0804,338769.2352,315226.9239,296796.2698,284041.8502
