Figure 2.3. Banking under Low Natural Rates: Theoretical Predictions,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Panel 1: Rates (percent),,,,,Panel 2: Ratios (percent),,,,,Panel 3: Deposits and Loans,,,,,Panel 4: Leverage,,,,Panel 5:Domestic and Foreign Loans,,,,,,Panel 6: Net Interest Margins,
,Market rates,Lending rates,Deposit rates,,,Net interest margin,Return on assets,Return on equity,,,Loans,Deposits,Loans-to-deposis ratio,,,Assets-to-equity ratio,,,,Domestic loans,Foreign loans,,,,Net interest margins (without foreign loans),Net interest margins (with foreign loans)
1,1,3.187919463,0.331125828,,1,1.714249515,1.035896293,6.133919169,,1.0,0.401677645,0.738204622,0.544127784,,1,5.921364147,,,1,0.401677645,0.087415502,,,1,1.714249515,1.9466488
0.9,0.9,3.087248322,0.231788079,,0.9,1.694358005,1.017478954,6.024863397,,0.9,0.400804735,0.738204622,0.542945306,,0.9,5.921364147,,,0.9,0.400804735,0.098278271,,,0.9,1.694358005,1.955543621
0.8,0.8,2.986577181,0.132450331,,0.8,1.674468265,0.999063076,5.915816276,,0.8,0.399932007,0.738204622,0.541763077,,0.8,5.921364147,,,0.8,0.399932007,0.110503557,,,0.8,1.674468265,1.968039413
0.7,0.7,2.88590604,0.033112583,,0.7,1.6545803,0.980648659,5.806777811,,0.7,0.399059466,0.738204622,0.540581099,,0.7,5.921364147,,,0.7,0.399059466,0.124263851,,,0.7,1.6545803,1.984590399
0.6,0.6,2.785234899,0,,0.6,1.50138427,0.882651517,5.680327352,,0.6,0.398187111,0.815328996,0.488375997,,0.6,6.43552664,,,0.6,0.398187111,0.13975368,,,0.6,1.50138427,1.842756828
0.5,0.5,2.684563758,0,,0.5,1.291572855,0.74805048,5.468250246,,0.5,0.397314946,0.946500248,0.41977268,,0.5,7.310001655,,,0.5,0.397314946,0.157192453,,,0.5,1.291572855,1.629488938
0.4,0.4,2.583892617,0,,0.4,1.093220229,0.617084024,5.137996694,,0.4,0.396442973,1.098937705,0.360751088,,0.4,8.326251364,,,0.4,0.396442973,0.176827669,,,0.4,1.093220229,1.42683133
0.3,0.3,2.483221477,0,,0.3,0.905574666,0.489509687,4.653982907,,0.3,0.395571192,1.276115673,0.309980671,,0.3,9.50743782,,,0.3,0.395571192,0.198938548,,,0.3,0.905574666,1.234154062
0.2,0.2,2.382550336,0,,0.2,0.727824339,0.365066836,3.972122874,,0.2,0.394699608,1.482080407,0.266314571,,0.2,10.88053605,,,0.2,0.394699608,0.223840132,,,0.2,0.727824339,1.050761164
0.1,0.1,2.281879195,0,,0.1,0.559131686,0.243487479,3.037985118,,0.1,0.393828221,1.721544978,0.22876441,,0.1,12.47696652,,,0.1,0.393828221,0.251887926,,,0.1,0.559131686,0.875922973
0,0,2.181208054,0,,0,0.398660951,0.124504882,1.784569971,,0.0,0.392957033,2,0.196478517,,0,14.33333333,,,0,0.392957033,0.283483139,,,0,0.398660951,0.708902417
-0.1,0,2.181208054,0,,-0.1,0.34310491,0.107154303,1.535878337,,-0.1,0.33819587,2,0.169097935,,-0.1,14.33333333,,,-0.1,0.33819587,0.283483139,,,-0.1,0.34310491,0.653346375
-0.2,0,2.181208054,0,,-0.2,0.295246591,0.092207782,1.321644868,,-0.2,0.291022294,2,0.145511147,,-0.2,14.33333333,,,-0.2,0.291022294,0.283483139,,,-0.2,0.295246591,0.605488057
-0.3,0,2.181208054,0,,-0.3,0.254025576,0.079334142,1.137122696,,-0.3,0.250391057,2,0.125195528,,-0.3,14.33333333,,,-0.3,0.250391057,0.283483139,,,-0.3,0.254025576,0.564267042
-0.4,0,2.181208054,0,,-0.4,0.218526677,0.068247562,0.978215059,,-0.4,0.215400065,2,0.107700032,,-0.4,14.33333333,,,-0.4,0.215400065,0.283483139,,,-0.4,0.218526677,0.528768143
-0.5,0,2.181208054,0,,-0.5,0.187960162,0.058701404,0.841386797,,-0.5,0.185270886,2,0.092635443,,-0.5,14.33333333,,,-0.5,0.185270886,0.283483139,,,-0.5,0.187960162,0.498201628
