"Figure 2.1. Interest Rates, Term Spreads, and Volatility in Advanced Economies",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1. Real Short-Term Interest Rates,,,,,,,2.  Selected Three-month Treasury Bills Yields,,,,,,3. Term Spreads,,,,,,4. Standard deviation of 10 Year Yields,,,,,,,,,,,,,,,
2010,-1.50,-2.60,-0.34,0.27,,,,3/29/2002,1.807,4.091,3.448,0.001,,3/29/2002,3.595,1.213,1.805,1.389,,,,,,,,,,,,,,,,,
2011,-3.09,-3.59,-1.10,0.18,,,,4/30/2002,1.74,4.104,3.385,0.001,,4/30/2002,3.349,1.094,1.749,1.369,,,,,,,,,,,,,,,,,
2012,-1.99,-1.97,-1.55,-0.10,,,,5/31/2002,1.71,4.136,3.485,0.003,,5/31/2002,3.335,1.134,1.699,1.382,,,,,,,,,,,,,,,,,
2013,-1.41,-2.06,-1.35,-0.27,,,,6/28/2002,1.67,4.094,3.441,0.006,,6/28/2002,3.139,0.922,1.508,1.304,,,,,,,,,,,,,,,,,
2014,-1.58,-0.93,-0.58,-2.72,,,,7/31/2002,1.68,3.972,3.377,0.004,,7/31/2002,2.779,0.894,1.378,1.306,,,,,,,,,,,,,,,,,
2015,-0.07,0.52,-0.16,-0.78,,,,8/30/2002,1.66,3.939,3.358,0.001,,8/30/2002,2.47,0.69,1.197,1.174,,,,,,,,,,,,,,,,,
,,,,,,,,9/30/2002,1.54,3.91,3.297,0.002,,9/30/2002,2.06,0.483,0.971,1.173,,,,,,,,,,,,,,,,,
,,,,,,,,10/31/2002,1.42,3.888,3.259,0.005,,10/31/2002,2.474,0.674,1.216,0.98,,,,,,,,,,,,,,,,,
,,,,,,,,11/29/2002,1.2,3.887,3.047,0.01,,11/29/2002,3.011,0.795,1.436,0.985,,,,,,,,,,,,,,,,,
,,,,,,,,12/31/2002,1.2,3.979,2.865,0.002,,12/31/2002,2.615,0.401,1.324,0.898,,,,,,,,,,,,,,,,,
,,,,,,,,1/31/2003,1.16,3.918,2.807,0.001,,1/31/2003,2.806,0.372,1.268,0.799,,,,,,,,,,,,,,,,,
,,,,,,,,2/28/2003,1.185,3.64,2.533,0.002,,2/28/2003,2.507,0.54,1.364,0.778,,,,,,,,,,,,,,,,,
,,,,,,,,3/31/2003,1.09,3.59,2.522,0.007,,3/31/2003,2.712,0.7,1.515,0.693,,,,,,,,,,,,,,,,,
,,,,,,,,4/30/2003,1.105,3.579,2.53,0.011,,4/30/2003,2.735,0.861,1.538,0.589,,,,,,,,,,,,,,,,,
,,,,,,,,5/30/2003,1.095,3.588,2.272,0.008,,5/30/2003,2.275,0.482,1.421,0.522,,,,,,,,,,,,,,,,,
,,,,,,,,6/30/2003,0.845,3.611,2.147,0.01,,6/30/2003,2.676,0.559,1.65,0.823,,,,,,,,,,,,,,,,,
,,,,,,,,7/31/2003,0.925,3.419,2.121,0.008,,7/31/2003,3.485,1.111,2.084,0.927,,,,,,,,,,,,,,,,,
,,,,,,,,8/29/2003,0.96,3.601,2.152,0.012,,8/29/2003,3.503,0.999,2.015,1.443,,,,,,,,,,,,,,,,,
,,,,,,,,9/30/2003,0.93,3.672,2.128,0.013,,9/30/2003,3.013,0.868,1.882,1.372,,,,,,,,,,,,,,,,,
,,,,,,,,10/31/2003,0.935,3.934,2.161,0.004,,10/31/2003,3.362,1.076,2.167,1.456,,,,,,,,,,,,,,,,,
,,,,,,,,11/28/2003,0.92,3.975,2.154,0.007,,11/28/2003,3.41,1.065,2.314,1.29,,,,,,,,,,,,,,,,,
,,,,,,,,12/31/2003,0.91,3.94,2.126,0.004,,12/31/2003,3.343,0.83,2.175,1.356,,,,,,,,,,,,,,,,,
,,,,,,,,1/30/2004,0.9,3.985,2.093,0.008,,1/30/2004,3.235,0.926,2.143,1.305,,,,,,,,,,,,,,,,,
,,,,,,,,2/27/2004,0.93,4.077,2.052,0.008,,2/27/2004,3.048,0.685,1.986,1.219,,,,,,,,,,,,,,,,,
,,,,,,,,3/31/2004,0.925,4.21,1.958,0.013,,3/31/2004,2.915,0.542,1.963,1.428,,,,,,,,,,,,,,,,,
,,,,,,,,4/30/2004,0.955,4.267,2.073,0.012,,4/30/2004,3.549,0.712,2.14,1.521,,,,,,,,,,,,,,,,,
,,,,,,,,5/31/2004,1.075,4.492,2.087,0.009,,5/31/2004,3.582,0.659,2.289,1.512,,,,,,,,,,,,,,,,,
,,,,,,,,6/30/2004,1.27,4.647,2.12,0.014,,6/30/2004,3.329,0.45,2.193,1.763,,,,,,,,,,,,,,,,,
,,,,,,,,7/30/2004,1.415,4.807,2.116,0.007,,7/30/2004,3.069,0.283,2.098,1.843,,,,,,,,,,,,,,,,,
,,,,,,,,8/31/2004,1.575,4.788,2.115,0.013,,8/31/2004,2.55,0.123,1.903,1.522,,,,,,,,,,,,,,,,,
,,,,,,,,9/30/2004,1.685,4.765,2.15,0.006,,9/30/2004,2.438,0.067,1.837,1.436,,,,,,,,,,,,,,,,,
,,,,,,,,10/29/2004,1.885,4.737,2.153,0.005,,10/29/2004,2.144,-0.001,1.715,1.485,,,,,,,,,,,,,,,,,
,,,,,,,,11/30/2004,2.175,4.717,2.176,0.001,,11/30/2004,2.185,-0.123,1.61,1.445,,,,,,,,,,,,,,,,,
,,,,,,,,12/31/2004,2.175,4.738,2.158,0.001,,12/31/2004,2.048,-0.2,1.528,1.432,,,,,,,,,,,,,,,,,
,,,,,,,,1/31/2005,2.42,4.728,2.142,0.001,,1/31/2005,1.71,-0.124,1.391,1.322,,,,,,,,,,,,,,,,,
,,,,,,,,2/28/2005,2.695,4.822,2.136,0.001,,2/28/2005,1.673,-0.042,1.582,1.468,,,,,,,,,,,,,,,,,
,,,,,,,,3/31/2005,2.715,4.822,2.147,0.002,,3/31/2005,1.778,-0.132,1.479,1.321,,,,,,,,,,,,,,,,,
,,,,,,,,4/29/2005,2.83,4.785,2.126,0.001,,4/29/2005,1.369,-0.259,1.267,1.238,,,,,,,,,,,,,,,,,
,,,,,,,,5/31/2005,2.88,4.728,2.127,0.001,,5/31/2005,1.106,-0.421,1.153,1.242,,,,,,,,,,,,,,,,,
,,,,,,,,6/30/2005,3.07,4.602,2.106,0.001,,6/30/2005,0.849,-0.431,1.029,1.167,,,,,,,,,,,,,,,,,
,,,,,,,,7/29/2005,3.33,4.482,2.125,0.001,,7/29/2005,0.952,-0.172,1.11,1.307,,,,,,,,,,,,,,,,,
,,,,,,,,8/31/2005,3.45,4.46,2.134,0.001,,8/31/2005,0.565,-0.312,0.973,1.346,,,,,,,,,,,,,,,,,
,,,,,,,,9/30/2005,3.47,4.465,2.176,0.001,,9/30/2005,0.86,-0.178,0.969,1.476,,,,,,,,,,,,,,,,,
,,,,,,,,10/31/2005,3.805,4.478,2.137,0.001,,10/31/2005,0.757,-0.144,1.252,1.547,,,,,,,,,,,,,,,,,
,,,,,,,,11/30/2005,3.86,4.47,2.281,0.001,,11/30/2005,0.636,-0.266,1.162,1.434,,,,,,,,,,,,,,,,,
,,,,,,,,12/30/2005,3.98,4.482,2.34,0.002,,12/30/2005,0.415,-0.388,0.959,1.47,,,,,,,,,,,,,,,,,
,,,,,,,,1/31/2006,4.36,4.46,2.42,0,,1/31/2006,0.165,-0.312,1.053,1.562,,,,,,,,,,,,,,,,,
,,,,,,,,2/28/2006,4.5,4.442,2.499,0.05,,2/28/2006,0.049,-0.253,0.993,1.533,,,,,,,,,,,,,,,,,
,,,,,,,,3/31/2006,4.5,4.453,2.615,0.045,,3/31/2006,0.353,-0.051,1.159,1.722,,,,,,,,,,,,,,,,,
,,,,,,,,4/28/2006,4.64,4.515,2.616,0.04,,4/28/2006,0.427,0.135,1.348,1.883,,,,,,,,,,,,,,,,,
,,,,,,,,5/31/2006,4.71,4.567,2.801,0.304,,5/31/2006,0.406,0.016,1.159,1.511,,,,,,,,,,,,,,,,,
,,,,,,,,6/30/2006,4.87,4.573,2.865,0.321,,6/30/2006,0.27,0.131,1.215,1.597,,,,,,,,,,,,,,,,,
,,,,,,,,7/31/2006,4.945,4.628,2.989,0.374,,7/31/2006,0.046,-0.025,0.933,1.542,,,,,,,,,,,,,,,,,
,,,,,,,,8/31/2006,4.93,4.838,3.096,0.361,,8/31/2006,-0.198,-0.323,0.672,1.249,,,,,,,,,,,,,,,,,
,,,,,,,,9/29/2006,4.77,4.923,3.229,0.326,,9/29/2006,-0.136,-0.399,0.469,1.344,,,,,,,,,,,,,,,,,
,,,,,,,,10/31/2006,4.935,5.052,3.288,0.361,,10/31/2006,-0.328,-0.537,0.465,1.353,,,,,,,,,,,,,,,,,
,,,,,,,,11/30/2006,4.9,5.11,3.423,0.447,,11/30/2006,-0.44,-0.601,0.268,1.201,,,,,,,,,,,,,,,,,
,,,,,,,,12/29/2006,4.88,5.177,3.485,0.462,,12/29/2006,-0.176,-0.434,0.468,1.216,,,,,,,,,,,,,,,,,
,,,,,,,,1/31/2007,4.99,5.432,3.583,0.45,,1/31/2007,-0.169,-0.453,0.517,1.247,,,,,,,,,,,,,,,,,
,,,,,,,,2/28/2007,5.01,5.382,3.695,0.608,,2/28/2007,-0.456,-0.583,0.265,1.019,,,,,,,,,,,,,,,,,
,,,,,,,,3/30/2007,4.915,5.47,3.803,0.578,,3/30/2007,-0.263,-0.535,0.244,1.074,,,,,,,,,,,,,,,,,
,,,,,,,,4/30/2007,4.72,5.573,3.871,0.564,,4/30/2007,-0.093,-0.533,0.281,1.058,,,,,,,,,,,,,,,,,
,,,,,,,,5/31/2007,4.62,5.67,4.027,0.567,,5/31/2007,0.272,-0.418,0.378,1.179,,,,,,,,,,,,,,,,,
,,,,,,,,6/29/2007,4.675,5.853,4.059,0.657,,6/29/2007,0.353,-0.391,0.503,1.213,,,,,,,,,,,,,,,,,
,,,,,,,,7/31/2007,4.82,5.892,4.081,0.63,,7/31/2007,-0.082,-0.644,0.264,1.163,,,,,,,,,,,,,,,,,
,,,,,,,,8/31/2007,5,5.915,3.986,0.655,,8/31/2007,-0.468,-0.872,0.267,0.943,,,,,,,,,,,,,,,,,
,,,,,,,,9/28/2007,3.695,5.728,3.881,0.549,,9/28/2007,0.892,-0.687,0.456,1.128,,,,,,,,,,,,,,,,,
,,,,,,,,10/31/2007,3.82,5.707,4.032,0.563,,10/31/2007,0.653,-0.712,0.197,1.038,,,,,,,,,,,,,,,,,
,,,,,,,,11/30/2007,3.09,5.627,3.959,0.571,,11/30/2007,0.869,-0.94,0.154,0.9,,,,,,,,,,,,,,,,,
,,,,,,,,12/31/2007,3.31,5.408,3.791,0.529,,12/31/2007,0.722,-0.842,0.533,0.973,,,,,,,,,,,,,,,,,
,,,,,,,,1/31/2008,1.895,5.167,3.934,0.55,,1/31/2008,1.724,-0.635,0.009,0.885,,,,,,,,,,,,,,,,,
,,,,,,,,2/29/2008,1.795,5.163,3.853,0.575,,2/29/2008,1.729,-0.693,0.068,0.783,,,,,,,,,,,,,,,,,
,,,,,,,,3/31/2008,1.315,5.047,3.989,0.563,,3/31/2008,2.096,-0.696,-0.083,0.712,,,,,,,,,,,,,,,,,
,,,,,,,,4/30/2008,1.32,4.955,4.094,0.58,,4/30/2008,2.414,-0.282,0.031,1.005,,,,,,,,,,,,,,,,,
,,,,,,,,5/30/2008,1.875,5.122,3.929,0.575,,5/30/2008,2.19,-0.147,0.511,1.17,,,,,,,,,,,,,,,,,
,,,,,,,,6/30/2008,1.68,5.227,4.234,0.582,,6/30/2008,2.293,-0.097,0.389,1.023,,,,,,,,,,,,,,,,,
,,,,,,,,7/31/2008,1.645,5.225,4.285,0.563,,7/31/2008,2.307,-0.416,0.095,0.972,,,,,,,,,,,,,,,,,
,,,,,,,,8/29/2008,1.68,5.152,4.332,0.575,,8/29/2008,2.147,-0.673,-0.168,0.83,,,,,,,,,,,,,,,,,
,,,,,,,,9/30/2008,0.89,4.848,3.249,0.573,,9/30/2008,2.939,-0.397,0.762,0.892,,,,,,,,,,,,,,,,,
,,,,,,,,10/31/2008,0.435,3.69,2.403,0.384,,10/31/2008,3.539,0.82,1.451,1.116,,,,,,,,,,,,,,,,,
,,,,,,,,11/28/2008,0.035,1.902,2.165,0.495,,11/28/2008,2.889,1.869,1.083,0.905,,,,,,,,,,,,,,,,,
,,,,,,,,12/31/2008,0.127,1.363,1.741,0.205,,12/31/2008,2.092,1.654,1.203,0.97,,,,,,,,,,,,,,,,,
,,,,,,,,1/30/2009,0.244,1.03,1.379,0.278,,1/30/2009,2.61,2.674,1.91,1.022,,,,,,,,,,,,,,,,,
,,,,,,,,2/27/2009,0.259,0.737,0.822,0.287,,2/27/2009,2.758,2.872,2.28,0.988,,,,,,,,,,,,,,,,,
,,,,,,,,3/31/2009,0.208,0.713,0.577,0.252,,3/31/2009,2.46,2.451,2.425,1.093,,,,,,,,,,,,,,,,,
,,,,,,,,4/30/2009,0.132,0.618,0.687,0.21,,4/30/2009,2.983,2.894,2.502,1.22,,,,,,,,,,,,,,,,,
,,,,,,,,5/29/2009,0.137,0.582,0.721,0.164,,5/29/2009,3.324,3.148,2.874,1.331,,,,,,,,,,,,,,,,,
,,,,,,,,6/30/2009,0.193,0.572,0.601,0.166,,6/30/2009,3.344,3.108,2.78,1.194,,,,,,,,,,,,,,,,,
,,,,,,,,7/31/2009,0.185,0.465,0.304,0.155,,7/31/2009,3.297,3.335,3.032,1.265,,,,,,,,,,,,,,,,,
,,,,,,,,8/31/2009,0.142,0.45,0.328,0.14,,8/31/2009,3.261,3.088,2.916,1.17,,,,,,,,,,,,,,,,,
,,,,,,,,9/30/2009,0.127,0.445,0.355,0.145,,9/30/2009,3.178,3.147,2.872,1.16,,,,,,,,,,,,,,,,,
,,,,,,,,10/30/2009,0.051,0.465,0.345,0.155,,10/30/2009,3.337,3.15,2.903,1.26,,,,,,,,,,,,,,,,,
,,,,,,,,11/30/2009,0.056,0.477,0.393,0.155,,11/30/2009,3.144,3.045,2.762,1.109,,,,,,,,,,,,,,,,,
,,,,,,,,12/31/2009,0.061,0.505,0.32,0.125,,12/31/2009,3.776,3.505,3.078,1.17,,,,,,,,,,,,,,,,,
,,,,,,,,1/29/2010,0.076,0.52,0.263,0.115,,1/29/2010,3.508,3.388,2.936,1.209,,,,,,,,,,,,,,,,,
,,,,,,,,2/26/2010,0.122,0.525,0.238,0.125,,2/26/2010,3.495,3.512,2.871,1.18,,,,,,,,,,,,,,,,,
,,,,,,,,3/31/2010,0.157,0.537,0.325,0.12,,3/31/2010,3.676,3.397,2.77,1.284,,,,,,,,,,,,,,,,,
,,,,,,,,4/30/2010,0.165,0.537,0.249,0.12,,4/30/2010,3.494,3.361,2.731,1.165,,,,,,,,,,,,,,,,,
,,,,,,,,5/31/2010,0.162,0.538,0.196,0.115,,5/31/2010,3.141,3.034,2.472,1.15,,,,,,,,,,,,,,,,,
,,,,,,,,6/30/2010,0.178,0.553,0.206,0.115,,6/30/2010,2.757,2.798,2.369,0.98,,,,,,,,,,,,,,,,,
,,,,,,,,7/30/2010,0.147,0.558,0.279,0.115,,7/30/2010,2.758,2.759,2.4,0.962,,,,,,,,,,,,,,,,,
,,,,,,,,8/31/2010,0.142,0.547,0.261,0.105,,8/31/2010,2.328,2.288,1.848,0.868,,,,,,,,,,,,,,,,,
,,,,,,,,9/30/2010,0.162,0.552,0.493,0.11,,9/30/2010,2.35,2.398,1.793,0.829,,,,,,,,,,,,,,,,,
,,,,,,,,10/29/2010,0.119,0.565,0.635,0.11,,10/29/2010,2.484,2.514,1.875,0.807,,,,,,,,,,,,,,,,,
,,,,,,,,11/30/2010,0.167,0.57,0.423,0.12,,11/30/2010,2.63,2.655,2.259,1.077,,,,,,,,,,,,,,,,,
,,,,,,,,12/31/2010,0.127,0.595,0.294,0.125,,12/31/2010,3.161,2.8,2.664,0.992,,,,,,,,,,,,,,,,,
,,,,,,,,1/31/2011,0.152,0.598,0.654,0.113,,1/31/2011,3.222,3.054,2.514,1.102,,,,,,,,,,,,,,,,,
,,,,,,,,2/28/2011,0.142,0.62,0.52,0.117,,2/28/2011,3.28,3.065,2.646,1.142,,,,,,,,,,,,,,,,,
,,,,,,,,3/31/2011,0.094,0.658,0.711,0.115,,3/31/2011,3.374,3.033,2.654,1.137,,,,,,,,,,,,,,,,,
,,,,,,,,4/29/2011,0.043,0.607,0.843,0.11,,4/29/2011,3.247,2.866,2.398,1.091,,,,,,,,,,,,,,,,,
,,,,,,,,5/31/2011,0.053,0.598,0.873,0.11,,5/31/2011,3.006,2.707,2.156,1.045,,,,,,,,,,,,,,,,,
,,,,,,,,6/30/2011,0.02,0.577,1.047,0.102,,6/30/2011,3.14,2.806,1.965,1.033,,,,,,,,,,,,,,,,,
,,,,,,,,7/29/2011,0.099,0.562,1.011,0.101,,7/29/2011,2.694,2.299,1.533,0.98,,,,,,,,,,,,,,,,,
,,,,,,,,8/31/2011,0.015,0.557,0.435,0.11,,8/31/2011,2.219,2.047,1.786,0.922,,,,,,,,,,,,,,,,,
,,,,,,,,9/30/2011,0.025,0.548,0.248,0.118,,9/30/2011,1.892,1.883,1.638,0.912,,,,,,,,,,,,,,,,,
,,,,,,,,10/31/2011,-0.01,0.548,0.262,0.112,,10/31/2011,2.126,1.913,1.775,0.938,,,,,,,,,,,,,,,,,
,,,,,,,,11/30/2011,0.008,0.522,-0.034,0.106,,11/30/2011,2.064,1.799,2.315,0.967,,,,,,,,,,,,,,,,,
,,,,,,,,12/30/2011,0.02,0.49,-0.087,0.102,,12/30/2011,1.856,1.487,1.903,0.886,,,,,,,,,,,,,,,,,
,,,,,,,,1/31/2012,0.056,0.49,0.035,0.105,,1/31/2012,1.739,1.485,1.774,0.868,,,,,,,,,,,,,,,,,
,,,,,,,,2/29/2012,0.084,0.497,0.05,0.115,,2/29/2012,1.89,1.646,1.784,0.853,,,,,,,,,,,,,,,,,
,,,,,,,,3/30/2012,0.071,0.493,0.055,0.105,,3/30/2012,2.143,1.709,1.75,0.888,,,,,,,,,,,,,,,,,
,,,,,,,,4/30/2012,0.094,0.494,-0.002,0.11,,4/30/2012,1.825,1.618,1.666,0.788,,,,,,,,,,,,,,,,,
,,,,,,,,5/31/2012,0.071,0.478,0.019,0.125,,5/31/2012,1.492,1.17,1.2,0.704,,,,,,,,,,,,,,,,,
,,,,,,,,6/29/2012,0.086,0.469,0.015,0.105,,6/29/2012,1.557,1.266,1.59,0.734,,,,,,,,,,,,,,,,,
,,,,,,,,7/31/2012,0.104,0.431,-0.002,0.13,,7/31/2012,1.366,1.042,1.294,0.668,,,,,,,,,,,,,,,,,
,,,,,,,,8/31/2012,0.091,0.435,-0.095,0.11,,8/31/2012,1.457,1.195,1.442,0.688,,,,,,,,,,,,,,,,,
,,,,,,,,9/28/2012,0.094,0.451,0.006,0.125,,9/28/2012,1.539,1.28,1.417,0.648,,,,,,,,,,,,,,,,,
,,,,,,,,10/31/2012,0.112,0.433,0.005,0.105,,10/31/2012,1.582,1.42,1.478,0.671,,,,,,,,,,,,,,,,,
,,,,,,,,11/30/2012,0.081,0.443,-0.027,0.1,,11/30/2012,1.532,1.333,1.397,0.612,,,,,,,,,,,,,,,,,
,,,,,,,,12/31/2012,0.046,0.459,0,0.103,,12/31/2012,1.711,1.383,1.305,0.699,,,,,,,,,,,,,,,,,
,,,,,,,,1/31/2013,0.073,0.376,0.05,0.1,,1/31/2013,1.912,1.722,1.631,0.654,,,,,,,,,,,,,,,,,
,,,,,,,,2/28/2013,0.106,0.37,0.015,0.08,,2/28/2013,1.775,1.604,1.445,0.585,,,,,,,,,,,,,,,,,
,,,,,,,,3/29/2013,0.071,0.366,0.01,0.06,,3/29/2013,1.781,1.413,1.27,0.496,,,,,,,,,,,,,,,,,
,,,,,,,,4/30/2013,0.051,0.37,0.016,0.103,,4/30/2013,1.622,1.321,1.191,0.508,,,,,,,,,,,,,,,,,
,,,,,,,,5/31/2013,0.038,0.375,0.01,0.107,,5/31/2013,2.094,1.629,1.504,0.76,,,,,,,,,,,,,,,,,
,,,,,,,,6/28/2013,0.036,0.361,0.005,0.106,,6/28/2013,2.438,2.07,1.725,0.738,,,,,,,,,,,,,,,,,
,,,,,,,,7/31/2013,0.038,0.365,0.038,0.107,,7/31/2013,2.55,1.994,1.638,0.691,,,,,,,,,,,,,,,,,
,,,,,,,,8/30/2013,0.025,0.369,0.015,0.115,,8/30/2013,2.764,2.405,1.845,0.605,,,,,,,,,,,,,,,,,
,,,,,,,,9/30/2013,0.01,0.386,0.02,0.048,,9/30/2013,2.605,2.335,1.76,0.64,,,,,,,,,,,,,,,,,
,,,,,,,,10/31/2013,0.038,0.375,0.031,0.078,,10/31/2013,2.505,2.243,1.647,0.516,,,,,,,,,,,,,,,,,
,,,,,,,,11/29/2013,0.061,0.379,0.07,0.062,,11/29/2013,2.68,2.391,1.623,0.55,,,,,,,,,,,,,,,,,
,,,,,,,,12/31/2013,0.068,0.389,0.112,0.072,,12/31/2013,2.938,2.643,1.829,0.665,,,,,,,,,,,,,,,,,
,,,,,,,,1/31/2014,0.02,0.361,0.103,0.062,,1/31/2014,2.646,2.351,1.554,0.565,,,,,,,,,,,,,,,,,
,,,,,,,,2/28/2014,0.051,0.363,0.081,0.057,,2/28/2014,2.609,2.358,1.546,0.531,,,,,,,,,,,,,,,,,
,,,,,,,,3/31/2014,0.035,0.352,0.12,0.039,,3/31/2014,2.684,2.385,1.45,0.608,,,,,,,,,,,,,,,,,
,,,,,,,,4/30/2014,0.025,0.375,-0.005,0.068,,4/30/2014,2.621,2.29,1.475,0.554,,,,,,,,,,,,,,,,,
,,,,,,,,5/30/2014,0.035,0.363,0.061,0.052,,5/30/2014,2.44,2.208,1.294,0.525,,,,,,,,,,,,,,,,,
,,,,,,,,6/30/2014,0.025,0.397,-0.027,0.038,,6/30/2014,2.507,2.272,1.279,0.531,,,,,,,,,,,,,,,,,
,,,,,,,,7/31/2014,0.025,0.42,0.029,0.038,,7/31/2014,2.536,2.182,1.137,0.499,,,,,,,,,,,,,,,,,
,,,,,,,,8/29/2014,0.028,0.421,-0.025,0.031,,8/29/2014,2.317,1.949,0.913,0.466,,,,,,,,,,,,,,,,,
,,,,,,,,9/30/2014,0.023,0.481,-0.073,0.04,,9/30/2014,2.472,1.946,1.019,0.486,,,,,,,,,,,,,,,,,
