Figure 1.20.  Financial Conditions Indices,,,,,,,,,,,,,
(Positive = tightening; standard deviations from average),,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Panel 1: United States,,,,,,,,Panel 2: Euro Area,,,,,
,,,,,,,,,,,,,
,Financial Conditions Index,Spreads,Prices,Quantities,Financial Conditions Index Forecast,,,,Financial Conditions Index,Spreads,Prices,Quantities,Financial Conditions Index Forecast
2004M01,-0.69,-0.16,-0.105,-0.425,,,,2004M01,-0.551,-0.544,-0.0353,0.0282,
2004M02,-0.759,-0.176,-0.104,-0.478,,,,2004M02,-0.567,-0.572,-0.0352,0.0396,
2004M03,-0.805,-0.189,-0.0901,-0.526,,,,2004M03,-0.593,-0.587,-0.0268,0.0209,
2004M04,-0.929,-0.238,-0.0787,-0.612,,,,2004M04,-0.622,-0.577,-0.013,-0.0321,
2004M05,-0.946,-0.253,-0.0681,-0.625,,,,2004M05,-0.632,-0.546,-0.00154,-0.0845,
2004M06,-0.905,-0.238,-0.0768,-0.59,,,,2004M06,-0.697,-0.533,0.00553,-0.169,
2004M07,-0.77,-0.201,-0.0773,-0.491,,,,2004M07,-0.816,-0.542,0.00604,-0.28,
2004M08,-0.73,-0.188,-0.0781,-0.464,,,,2004M08,-0.906,-0.568,-0.00159,-0.336,
2004M09,-0.788,-0.205,-0.0899,-0.493,,,,2004M09,-0.97,-0.601,-0.0137,-0.354,
2004M10,-0.908,-0.222,-0.102,-0.584,,,,2004M10,-1.03,-0.635,-0.023,-0.376,
2004M11,-0.991,-0.25,-0.119,-0.622,,,,2004M11,-1.1,-0.663,-0.02,-0.414,
2004M12,-1.03,-0.267,-0.126,-0.637,,,,2004M12,-1.15,-0.686,-0.0123,-0.453,
2005M01,-1.07,-0.296,-0.124,-0.655,,,,2005M01,-1.2,-0.705,-0.0132,-0.48,
2005M02,-1.13,-0.33,-0.128,-0.672,,,,2005M02,-1.22,-0.712,-0.0242,-0.483,
2005M03,-1.17,-0.352,-0.126,-0.692,,,,2005M03,-1.23,-0.695,-0.0324,-0.498,
2005M04,-1.15,-0.307,-0.11,-0.734,,,,2005M04,-1.27,-0.669,-0.0252,-0.576,
2005M05,-1.11,-0.267,-0.104,-0.739,,,,2005M05,-1.36,-0.658,-0.0181,-0.681,
2005M06,-1.09,-0.268,-0.111,-0.71,,,,2005M06,-1.5,-0.677,-0.0252,-0.801,
2005M07,-1.05,-0.303,-0.124,-0.624,,,,2005M07,-1.62,-0.703,-0.0407,-0.873,
2005M08,-1.02,-0.312,-0.118,-0.586,,,,2005M08,-1.61,-0.72,-0.0478,-0.844,
2005M09,-0.934,-0.289,-0.103,-0.542,,,,2005M09,-1.48,-0.722,-0.0341,-0.725,
2005M10,-0.801,-0.287,-0.0813,-0.433,,,,2005M10,-1.26,-0.695,-0.0137,-0.555,
2005M11,-0.752,-0.273,-0.0873,-0.392,,,,2005M11,-1.16,-0.663,-0.00367,-0.491,
2005M12,-0.738,-0.256,-0.1,-0.382,,,,2005M12,-1.19,-0.66,-0.0116,-0.516,
2006M01,-0.776,-0.279,-0.109,-0.387,,,,2006M01,-1.32,-0.666,-0.028,-0.622,
2006M02,-0.81,-0.316,-0.104,-0.39,,,,2006M02,-1.42,-0.667,-0.0366,-0.711,
2006M03,-0.845,-0.339,-0.0986,-0.407,,,,2006M03,-1.47,-0.669,-0.0334,-0.769,
2006M04,-0.89,-0.361,-0.0824,-0.446,,,,2006M04,-1.47,-0.659,-0.022,-0.787,
2006M05,-0.875,-0.365,-0.0539,-0.456,,,,2006M05,-1.38,-0.643,-0.00257,-0.732,
2006M06,-0.791,-0.35,-0.0192,-0.422,,,,2006M06,-1.27,-0.642,0.016,-0.647,
2006M07,-0.689,-0.344,-0.0141,-0.331,,,,2006M07,-1.21,-0.661,0.0189,-0.57,
2006M08,-0.645,-0.326,-0.0294,-0.289,,,,2006M08,-1.26,-0.699,0.00851,-0.572,
2006M09,-0.61,-0.316,-0.0542,-0.24,,,,2006M09,-1.36,-0.739,-0.000248,-0.618,
2006M10,-0.507,-0.322,-0.0732,-0.111,,,,2006M10,-1.44,-0.78,-0.00237,-0.657,
2006M11,-0.475,-0.329,-0.0857,-0.0608,,,,2006M11,-1.47,-0.812,-0.00408,-0.658,
2006M12,-0.469,-0.337,-0.089,-0.0432,,,,2006M12,-1.49,-0.835,-0.00743,-0.644,
2007M01,-0.46,-0.368,-0.0765,-0.0154,,,,2007M01,-1.5,-0.848,-0.00473,-0.642,
2007M02,-0.449,-0.384,-0.0599,-0.00571,,,,2007M02,-1.53,-0.859,-0.00473,-0.663,
2007M03,-0.397,-0.364,-0.0335,0.000562,,,,2007M03,-1.59,-0.867,-0.01,-0.71,
2007M04,-0.395,-0.356,-0.042,0.00316,,,,2007M04,-1.64,-0.864,-0.026,-0.754,
2007M05,-0.388,-0.352,-0.04,0.00328,,,,2007M05,-1.66,-0.841,-0.034,-0.781,
2007M06,-0.337,-0.331,-0.0262,0.0198,,,,2007M06,-1.6,-0.795,-0.0328,-0.769,
2007M07,-0.125,-0.224,0.00874,0.0897,,,,2007M07,-1.46,-0.705,-0.0158,-0.738,
2007M08,0.246,0.0111,0.0575,0.177,,,,2007M08,-1.24,-0.563,0.00379,-0.677,
2007M09,0.467,0.136,0.0545,0.276,,,,2007M09,-1.02,-0.441,0.00681,-0.584,
2007M10,0.631,0.139,0.0442,0.447,,,,2007M10,-0.829,-0.377,-0.00308,-0.449,
2007M11,0.808,0.249,0.0606,0.498,,,,2007M11,-0.687,-0.324,-0.013,-0.35,
2007M12,1.01,0.352,0.0714,0.591,,,,2007M12,-0.527,-0.267,-0.00218,-0.258,
2008M01,1.29,0.35,0.108,0.836,,,,2008M01,-0.37,-0.277,0.0269,-0.12,
2008M02,1.47,0.414,0.12,0.94,,,,2008M02,-0.235,-0.26,0.0491,-0.0237,
2008M03,1.68,0.546,0.114,1.02,,,,2008M03,-0.0771,-0.187,0.0499,0.0601,
2008M04,1.84,0.548,0.0699,1.22,,,,2008M04,0.0491,-0.114,0.0242,0.139,
2008M05,1.78,0.454,0.0429,1.29,,,,2008M05,0.124,-0.0622,0.00101,0.185,
2008M06,1.82,0.436,0.0637,1.32,,,,2008M06,0.239,0.00564,0.0046,0.229,
2008M07,2.04,0.529,0.0988,1.41,,,,2008M07,0.373,0.0809,0.0346,0.257,
2008M08,2.3,0.716,0.138,1.44,,,,2008M08,0.605,0.223,0.0742,0.308,
2008M09,2.93,1.16,0.263,1.51,,,,2008M09,1.12,0.577,0.122,0.424,
2008M10,3.89,1.74,0.478,1.67,,,,2008M10,1.96,1.15,0.181,0.633,
2008M11,4.11,1.82,0.559,1.74,,,,2008M11,2.56,1.54,0.221,0.799,
2008M12,3.97,1.79,0.507,1.68,,,,2008M12,2.79,1.68,0.216,0.893,
2009M01,3.43,1.53,0.414,1.48,,,,2009M01,2.76,1.64,0.163,0.953,
2009M02,3.16,1.39,0.362,1.4,,,,2009M02,2.7,1.63,0.107,0.959,
2009M03,2.97,1.36,0.3,1.31,,,,2009M03,2.55,1.59,0.0541,0.9,
2009M04,2.44,1.17,0.183,1.08,,,,2009M04,2.19,1.43,-0.00597,0.761,
2009M05,1.9,0.849,0.0644,0.991,,,,2009M05,1.8,1.23,-0.0636,0.64,
2009M06,1.5,0.574,-0.00477,0.929,,,,2009M06,1.46,1.03,-0.0937,0.521,
2009M07,1.19,0.442,-0.0206,0.77,,,,2009M07,1.13,0.834,-0.0853,0.381,
2009M08,0.95,0.319,-0.0229,0.654,,,,2009M08,0.839,0.613,-0.0735,0.3,
2009M09,0.752,0.239,-0.0158,0.529,,,,2009M09,0.607,0.424,-0.0619,0.245,
2009M10,0.509,0.184,-0.0133,0.338,,,,2009M10,0.426,0.288,-0.0524,0.191,
2009M11,0.429,0.141,-0.00429,0.292,,,,2009M11,0.34,0.221,-0.0329,0.152,
2009M12,0.315,0.0656,-0.00669,0.256,,,,2009M12,0.272,0.197,-0.018,0.0932,
2010M01,0.0806,0.00989,-0.00212,0.0728,,,,2010M01,0.189,0.185,-0.00552,0.009,
2010M02,0.00737,-0.000142,0.00992,-0.0024,,,,2010M02,0.132,0.173,0.00452,-0.0457,
2010M03,-0.121,-0.0334,-0.0193,-0.0688,,,,2010M03,0.0716,0.141,0.00253,-0.0722,
2010M04,-0.234,-0.0326,-0.0166,-0.185,,,,2010M04,0.00945,0.106,0.00434,-0.101,
2010M05,-0.0988,0.0782,0.052,-0.229,,,,2010M05,-0.0287,0.0673,0.0186,-0.115,
2010M06,0.00639,0.166,0.0969,-0.256,,,,2010M06,-0.0538,0.0364,0.0341,-0.124,
2010M07,-0.0586,0.176,0.103,-0.337,,,,2010M07,-0.0944,-0.0168,0.0329,-0.111,
2010M08,-0.128,0.155,0.0841,-0.367,,,,2010M08,-0.203,-0.0687,0.00937,-0.143,
2010M09,-0.197,0.124,0.0548,-0.375,,,,2010M09,-0.345,-0.136,-0.0089,-0.201,
2010M10,-0.225,0.0974,0.023,-0.345,,,,2010M10,-0.475,-0.205,-0.0188,-0.251,
2010M11,-0.281,0.0428,-0.0004,-0.324,,,,2010M11,-0.472,-0.197,-0.0226,-0.252,
2010M12,-0.359,-0.0305,-0.0232,-0.306,,,,2010M12,-0.417,-0.183,-0.0273,-0.206,
2011M01,-0.41,-0.0742,-0.0311,-0.305,,,,2011M01,-0.457,-0.218,-0.0321,-0.207,
2011M02,-0.482,-0.111,-0.0456,-0.325,,,,2011M02,-0.504,-0.231,-0.0327,-0.241,
2011M03,-0.467,-0.111,-0.0343,-0.322,-0.467,,,2011M03,-0.598,-0.28,-0.0226,-0.295,-0.598
2011M4,,,,,,,,2011M4,,,,,
2011M5,,,,,-0.335,,,2011M5,,,,,-0.331
2011M6,,,,,,,,2011M6,,,,,
2011M7,,,,,,,,2011M7,,,,,
2011M8,,,,,-0.323,,,2011M8,,,,,-0.364
2011M9,,,,,,,,2011M9,,,,,
2011M10,,,,,,,,2011M10,,,,,
2011M11,,,,,-0.339,,,2011M11,,,,,-0.516
2011M12,,,,,,,,2011M12,,,,,
2012M1,,,,,,,,2012M1,,,,,
2012M2,,,,,-0.363,,,2012M2,,,,,-0.732
2012M3,,,,,,,,2012M3,,,,,
2012M4,,,,,,,,2012M4,,,,,
2012M5,,,,,-0.379,,,2012M5,,,,,-0.951
2012M6,,,,,,,,2012M6,,,,,
2012M7,,,,,,,,2012M7,,,,,
2012M8,,,,,-0.368,,,2012M8,,,,,-1.12
2012M9,,,,,,,,2012M9,,,,,
2012M10,,,,,,,,2012M10,,,,,
2012M11,,,,,-0.33,,,2012M11,,,,,-1.25
2012M12,,,,,,,,2012M12,,,,,
