Figure 1.10. Global Inflation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(Twelve-month change in consumer price index unless noted otherwise),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Panel 1: Headline Inflation,,,,,,Panel 2: Core Inflation,,,,,,Panel 3: Country Indicators - Advanced Economies: Headline Inflation,,,,,Panel 4: Country Indicators - Advanced Economies: Core Inflation,,,,,Panel 5: Country Indicators - Advanced Economies: Inflation Expectations,,,,,Panel 6: Country Indicators - Emerging Economies: Headline Inflation,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,World,Advanced economies,Emerging economies,Emerging economies excluding India,,,World,Advanced economies,Emerging economies,Emerging economies excluding India,,,United States,Euro area,Japan,,,United States,Euro area,Japan,,,United States,Euro area,Japan,,,China,India,Brazil,Russia
2002m10,3.26,1.69,6.6,7.3,,2002m10,2.01,1.79,2.62,2.71,,2002m10,1.825,2.254,-0.888,,2002m10,1.868,2.278,-0.879,,2002m10,2.31,,-0.62,,2002m10,-0.744,4.292,8.473,14.984
2002m11,3.49,1.92,6.81,7.63,,2002m11,2.04,1.76,2.82,2.75,,2002m11,2.004,2.285,-0.395,,2002m11,1.767,2.273,-0.685,,2002m11,2.17,,-0.66,,2002m11,-0.678,3.802,10.973,15.625
2002m12,3.61,2.05,6.89,7.78,,2002m12,2.06,1.72,2.96,2.82,,2002m12,2.179,2.246,-0.297,,2002m12,1.805,2.139,-0.587,,2002m12,2.21,,-0.65,,2002m12,-0.423,3.317,12.576,15.231
2003m1,3.76,2.15,7.14,7.91,,2003m1,2.05,1.67,3.08,2.77,,2003m1,2.348,2.215,-0.396,,2003m1,1.754,1.953,-0.783,,2003m1,2.26,,-0.63,,2003m1,0.444,3.323,14.594,14.502
2003m2,3.96,2.39,7.26,8,,2003m2,2,1.56,3.17,2.68,,2003m2,2.601,2.407,-0.198,,2003m2,1.681,1.951,-0.588,,2003m2,2.17,,-0.63,,2003m2,0.171,3.665,15.961,14.97
2003m3,4.02,2.37,7.47,8.2,,2003m3,2.06,1.54,3.43,2.94,,2003m3,2.553,2.533,-0.198,,2003m3,1.693,1.968,-0.686,,2003m3,2.08,,-0.56,,2003m3,0.961,3.946,16.674,14.623
2003m4,3.6,1.82,7.32,7.81,,2003m4,2,1.4,3.61,3.09,,2003m4,1.928,2.031,-0.099,,2003m4,1.516,1.848,-0.392,,2003m4,2.03,,-0.62,,2003m4,1.083,5.06,16.88,14.307
2003m5,3.34,1.58,6.98,7.49,,2003m5,2.04,1.38,3.79,3.31,,2003m5,1.715,1.848,-0.198,,2003m5,1.535,1.791,-0.295,,2003m5,1.97,,-0.65,,2003m5,0.653,4.674,17.347,13.486
2003m6,3.21,1.57,6.61,7.11,,2003m6,1.99,1.33,3.74,3.46,,2003m6,1.709,1.953,-0.396,,2003m6,1.447,1.767,-0.196,,2003m6,1.93,,-0.63,,2003m6,0.225,4.432,16.691,13.837
2003m7,3.12,1.61,6.25,6.72,,2003m7,1.93,1.36,3.46,3.27,,2003m7,1.775,1.907,-0.198,,2003m7,1.477,1.712,0.098,,2003m7,1.76,,-0.63,,2003m7,0.38,4.177,15.547,13.842
2003m8,3.09,1.7,5.95,6.51,,2003m8,1.86,1.25,3.5,3.28,,2003m8,1.936,2.054,-0.298,,2003m8,1.398,1.731,-0.098,,2003m8,1.69,,-0.6,,2003m8,0.791,3.09,15.181,13.128
2003m9,3.15,1.82,5.89,6.46,,2003m9,1.88,1.26,3.51,3.21,,2003m9,2.084,2.158,-0.198,,2003m9,1.374,1.77,-0.098,,2003m9,1.76,,-0.42,,2003m9,1.168,2.906,15.242,13.454
2003m10,3.04,1.65,5.88,6.37,,2003m10,1.86,1.26,3.48,3.19,,2003m10,1.87,2.003,-0.1,,2003m10,1.447,1.736,-0.099,,2003m10,1.72,,-0.4,,2003m10,1.854,3.404,14.089,13.306
2003m11,2.97,1.59,5.77,6.25,,2003m11,1.77,1.15,3.43,3.02,,2003m11,1.873,2.128,-0.496,,2003m11,1.461,1.659,-0.099,,2003m11,1.74,,-0.39,,2003m11,3.089,3.204,11.077,12.568
2003m12,2.97,1.63,5.69,6.07,,2003m12,1.7,1.09,3.29,2.88,,2003m12,2.033,2.017,-0.397,,2003m12,1.523,1.604,-0.295,,2003m12,1.9,,-0.29,,2003m12,3.207,3.736,9.334,12.15
2004m1,2.77,1.53,5.28,5.52,,2004m1,1.82,1.16,3.54,2.88,,2004m1,2.166,1.83,-0.298,,2004m1,1.765,1.801,-0.394,,2004m1,2.07,,-0.19,,2004m1,3.264,4.266,7.722,11.346
2004m2,2.49,1.42,4.65,4.83,,2004m2,1.77,1.21,3.23,2.66,,2004m2,1.999,1.742,0.099,,2004m2,1.85,1.903,-0.394,,2004m2,1.92,,-0.17,,2004m2,2.076,3.934,6.693,10.547
2004m3,2.51,1.41,4.71,4.97,,2004m3,1.84,1.31,3.22,2.68,,2004m3,1.943,1.779,-0.099,,2004m3,1.911,1.785,-0.394,,2004m3,1.91,,-0.22,,2004m3,3.029,3.476,5.871,10.18
2004m4,2.74,1.72,4.78,5.23,,2004m4,1.84,1.41,2.94,2.54,,2004m4,2.289,1.991,-0.397,,2004m4,2.032,1.835,-0.689,,2004m4,1.86,,-0.17,,2004m4,3.895,2.217,5.255,10.217
2004m5,3.14,2.15,5.08,5.48,,2004m5,1.84,1.4,2.97,2.42,,2004m5,2.81,2.444,-0.496,,2004m5,2.082,1.822,-0.69,,2004m5,2.11,,-0.15,,2004m5,4.369,2.862,5.122,10.114
2004m6,3.41,2.35,5.52,5.94,,2004m6,1.99,1.5,3.25,2.33,,2004m6,3.041,2.45,0,,2004m6,2.235,1.902,-0.787,,2004m6,2.27,,-0.01,,2004m6,4.924,3.109,6.008,10.15
2004m7,3.42,2.21,5.78,6.23,,2004m7,2.01,1.47,3.4,2.42,,2004m7,2.911,2.384,-0.199,,2004m7,2.2,1.92,-0.885,,2004m7,2.29,,-0.02,,2004m7,5.138,3.209,6.727,10.298
2004m8,3.44,2.07,6.15,6.43,,2004m8,2,1.45,3.41,2.51,,2004m8,2.636,2.357,-0.199,,2004m8,2.16,1.959,-0.787,,2004m8,2.41,,0,,2004m8,5.167,4.594,7.129,11.235
2004m9,3.41,2.01,6.15,6.4,,2004m9,2.04,1.51,3.39,2.63,,2004m9,2.489,2.206,-0.099,,2004m9,2.181,1.852,-0.788,,2004m9,2.36,,0.01,,2004m9,5.228,4.819,6.658,11.247
2004m10,3.62,2.39,6,6.26,,2004m10,2.06,1.56,3.36,2.65,,2004m10,2.92,2.348,0.498,,2004m10,2.189,1.84,-0.592,,2004m10,2.34,,-0.03,,2004m10,4.357,4.603,6.821,11.501
2004m11,3.6,2.56,5.6,5.85,,2004m11,2.08,1.62,3.24,2.68,,2004m11,3.181,2.343,0.797,,2004m11,2.248,1.848,-0.789,,2004m11,2.38,,-0.03,,2004m11,2.892,4.216,7.22,11.645
2004m12,3.4,2.36,5.41,5.7,,2004m12,2.1,1.66,3.19,2.68,,2004m12,2.997,2.329,0.199,,2004m12,2.247,1.856,-0.79,,2004m12,2.4,1.71,0.16,,2004m12,2.431,3.748,7.568,11.786
2005m1,3.22,2.06,5.43,5.63,,2005m1,1.97,1.59,2.92,2.52,,2005m1,2.724,2.056,-0.1,,2005m1,2.303,1.677,-0.594,,2005m1,2.42,1.71,0.35,,2005m1,1.957,4.293,7.328,12.678
2005m2,3.43,2.12,5.93,6.24,,2005m2,2.02,1.57,3.12,2.79,,2005m2,2.766,2.156,-0.397,,2005m2,2.338,1.51,-0.89,,2005m2,2.22,1.71,0.33,,2005m2,3.888,4.031,7.298,12.956
2005m3,3.44,2.21,5.76,6.04,,2005m3,1.99,1.57,3.03,2.67,,2005m3,2.895,2.098,-0.298,,2005m3,2.389,1.478,-0.792,,2005m3,2.36,1.73,0.21,,2005m3,2.735,4.151,7.468,13.567
2005m4,3.48,2.29,5.73,5.88,,2005m4,1.99,1.5,3.2,2.69,,2005m4,3.053,2.167,-0.199,,2005m4,2.272,1.486,-0.694,,2005m4,2.43,1.7,0.16,,2005m4,1.888,4.976,8.013,13.789
2005m5,3.23,2.02,5.51,5.81,,2005m5,1.95,1.52,3.02,2.67,,2005m5,2.645,1.966,-0.199,,2005m5,2.285,1.535,-0.694,,2005m5,2.49,1.68,0.18,,2005m5,1.816,3.806,7.978,13.892
2005m6,2.99,1.83,5.18,5.49,,2005m6,1.78,1.39,2.74,2.67,,2005m6,2.349,1.942,-0.795,,2005m6,2.132,1.359,-0.794,,2005m6,2.53,1.66,0.18,,2005m6,1.52,3.439,7.23,13.766
2005m7,3.23,2.17,5.21,5.42,,2005m7,1.76,1.39,2.64,2.71,,2005m7,2.634,2.134,-0.597,,2005m7,2.067,1.317,-0.893,,2005m7,2.52,1.66,0.16,,2005m7,1.654,4.119,6.537,13.273
2005m8,3.25,2.39,4.86,5.12,,2005m8,1.76,1.41,2.6,2.62,,2005m8,3.023,2.211,-0.698,,2005m8,2.1,1.274,-0.992,,2005m8,2.5,1.67,0.15,,2005m8,1.188,3.428,5.966,12.431
2005m9,3.61,2.97,4.8,5.03,,2005m9,1.71,1.35,2.56,2.56,,2005m9,3.949,2.555,-0.597,,2005m9,2.241,1.303,-0.794,,2005m9,2.76,1.82,0.18,,2005m9,0.877,3.584,5.987,12.198
2005m10,3.57,2.69,5.2,5.42,,2005m10,1.79,1.4,2.72,2.69,,2005m10,3.73,2.467,-1.09,,2005m10,2.352,1.342,-0.893,,2005m10,2.96,1.86,0.21,,2005m10,1.24,4.107,6.325,11.618
2005m11,3.3,2.19,5.36,5.43,,2005m11,1.79,1.4,2.73,2.72,,2005m11,3.086,2.168,-1.285,,2005m11,2.346,1.341,-0.994,,2005m11,3.03,1.94,0.26,,2005m11,1.407,5.344,6.186,11.29
2005m12,3.36,2.29,5.34,5.37,,2005m12,1.82,1.41,2.79,2.72,,2005m12,2.996,2.276,-0.696,,2005m12,2.319,1.339,-0.796,,2005m12,2.65,1.96,0.4,,2005m12,1.647,5.53,5.694,10.863
2006m1,3.65,2.7,5.38,5.49,,2006m1,1.72,1.41,2.48,2.53,,2006m1,3.322,2.5,-0.1,,2006m1,2.173,1.267,-0.697,,2006m1,2.26,1.98,0.54,,2006m1,1.949,4.687,5.772,10.831
2006m2,3.45,2.54,5.11,5.16,,2006m2,1.71,1.41,2.45,2.37,,2006m2,3.057,2.423,-0.1,,2006m2,2.085,1.267,-0.499,,2006m2,2.3,2,0.5,,2006m2,0.909,4.883,5.569,11.157
2006m3,3.26,2.38,4.86,4.85,,2006m3,1.73,1.46,2.37,2.37,,2006m3,2.886,2.276,-0.1,,2006m3,2.078,1.407,-0.499,,2006m3,2.32,2.04,0.54,,2006m3,0.806,4.99,5.366,10.608
2006m4,3.37,2.55,4.85,4.83,,2006m4,1.79,1.53,2.39,2.39,,2006m4,2.969,2.403,0,,2006m4,2.224,1.374,-0.599,,2006m4,2.27,2.05,0.54,,2006m4,1.274,5.07,4.674,9.878
2006m5,3.58,2.77,5.03,4.83,,2006m5,1.87,1.6,2.53,2.47,,2006m5,3.262,2.5,0.2,,2006m5,2.257,1.321,-0.5,,2006m5,2.37,2.08,0.57,,2006m5,1.431,6.416,4.258,9.476
2006m6,3.7,2.87,5.19,4.8,,2006m6,1.92,1.7,2.44,2.43,,2006m6,3.408,2.466,0.501,,2006m6,2.403,1.431,-0.4,,2006m6,2.49,2.12,0.64,,2006m6,1.443,7.793,4.019,9.1
2006m7,3.53,2.77,4.89,4.63,,2006m7,2.01,1.74,2.63,2.42,,2006m7,3.295,2.43,0.3,,2006m7,2.39,1.48,-0.3,,2006m7,2.52,2.15,0.63,,2006m7,0.863,6.717,3.967,9.235
2006m8,3.53,2.74,4.96,4.79,,2006m8,2.05,1.77,2.7,2.48,,2006m8,3.22,2.293,0.904,,2006m8,2.539,1.398,-0.301,,2006m8,2.77,2.19,0.66,,2006m8,1.204,6.241,3.857,9.576
2006m9,2.95,1.75,5.1,4.87,,2006m9,2.12,1.83,2.79,2.4,,2006m9,1.919,1.797,0.501,,2006m9,2.432,1.496,-0.501,,2006m9,2.66,2.21,0.55,,2006m9,1.49,6.757,3.711,9.305
2006m10,2.64,1.44,4.76,4.41,,2006m10,2.07,1.79,2.7,2.23,,2006m10,1.495,1.615,0.401,,2006m10,2.365,1.494,-0.4,,2006m10,2.51,2.2,0.46,,2006m10,1.427,7.275,3.319,9.047
2006m11,2.84,1.75,4.75,4.55,,2006m11,2.07,1.76,2.77,2.19,,2006m11,1.889,1.884,0.3,,2006m11,2.246,1.502,-0.201,,2006m11,2.27,2.14,0.38,,2006m11,1.992,6.263,3.052,8.986
2006m12,3.15,1.98,5.2,4.98,,2006m12,2.09,1.77,2.82,2.22,,2006m12,2.303,1.869,0.3,,2006m12,2.302,1.52,-0.301,,2006m12,2.27,2.01,0.53,,2006m12,2.825,6.83,3.255,9.03
2007m1,2.87,1.73,4.87,4.59,,2007m1,2.22,1.83,3.1,2.18,,2007m1,2.157,1.906,0.1,,2007m1,2.539,1.758,-0.301,,2007m1,2.27,1.89,0.69,,2007m1,2.253,6.682,3.129,8.159
2007m2,3.04,1.86,5.09,4.71,,2007m2,2.31,1.93,3.16,2.28,,2007m2,2.49,1.893,-0.1,,2007m2,2.62,1.886,-0.301,,2007m2,2.28,1.88,0.64,,2007m2,2.721,7.573,3.152,7.692
2007m3,3.18,2.05,5.15,4.91,,2007m3,2.24,1.81,3.2,2.26,,2007m3,2.741,1.95,-0.1,,2007m3,2.48,1.833,-0.502,,2007m3,2.27,1.93,0.55,,2007m3,3.331,6.768,3.094,7.356
2007m4,3.11,1.99,5.05,4.81,,2007m4,2.19,1.83,2.98,2.21,,2007m4,2.567,1.915,0,,2007m4,2.339,1.88,-0.201,,2007m4,2.24,1.93,0.53,,2007m4,3.056,6.742,3.105,7.6
2007m5,3.14,1.96,5.17,4.94,,2007m5,2.11,1.77,2.89,2.18,,2007m5,2.604,1.851,0,,2007m5,2.219,1.907,-0.301,,2007m5,2.32,1.94,0.5,,2007m5,3.433,6.735,3.302,7.827
2007m6,3.21,1.9,5.44,5.4,,2007m6,2.09,1.74,2.88,2.17,,2007m6,2.565,1.839,-0.199,,2007m6,2.165,1.894,-0.402,,2007m6,2.35,1.98,0.45,,2007m6,4.379,5.78,3.836,8.433
2007m7,3.27,1.76,5.84,5.77,,2007m7,2.03,1.72,2.73,2.14,,2007m7,2.421,1.757,0,,2007m7,2.229,1.921,-0.402,,2007m7,2.38,1.99,0.45,,2007m7,5.535,6.424,3.877,8.727
2007m8,3.3,1.55,6.27,6.15,,2007m8,2.01,1.72,2.64,2.15,,2007m8,2.114,1.735,-0.299,,2007m8,2.16,1.92,-0.201,,2007m8,2.38,2.01,0.43,,2007m8,6.425,7.19,4.34,8.649
2007m9,3.63,2.09,6.24,6.24,,2007m9,2.01,1.71,2.68,2.29,,2007m9,2.717,2.136,-0.199,,2007m9,2.248,1.847,-0.201,,2007m9,2.28,1.98,0.39,,2007m9,6.205,6.369,4.313,9.319
2007m10,4.09,2.67,6.45,6.64,,2007m10,2.03,1.74,2.65,2.36,,2007m10,3.242,2.554,0.2,,2007m10,2.292,1.835,-0.302,,2007m10,2.29,2.01,0.35,,2007m10,6.506,5.492,4.242,10.705
2007m11,4.56,3.19,6.84,7.1,,2007m11,2.12,1.85,2.7,2.46,,2007m11,3.672,3.046,0.499,,2007m11,2.416,1.872,-0.101,,2007m11,2.58,2.15,0.36,,2007m11,6.968,5.457,4.313,11.348
2007m12,4.54,3.16,6.81,7.07,,2007m12,2.19,1.89,2.85,2.56,,2007m12,3.6,3.058,0.798,,2007m12,2.502,1.879,-0.101,,2007m12,2.35,2.05,0.45,,2007m12,6.484,5.441,4.469,11.982
2008m1,4.81,3.32,7.25,7.59,,2008m1,2.26,1.91,2.98,2.71,,2008m1,3.595,3.246,0.698,,2008m1,2.321,1.777,-0.101,,2008m1,2.11,1.94,0.54,,2008m1,7.142,5.43,4.481,12.632
2008m2,5.09,3.34,7.93,8.38,,2008m2,2.29,1.86,3.18,2.72,,2008m2,3.447,3.299,0.999,,2008m2,2.218,1.793,-0.201,,2008m2,2.04,1.96,0.49,,2008m2,8.709,5.478,4.583,12.718
2008m3,5.3,3.37,8.44,8.59,,2008m3,2.56,1.96,3.78,2.96,,2008m3,3.438,3.487,1.199,,2008m3,2.379,1.888,0.101,,2008m3,2.32,1.99,0.47,,2008m3,8.286,7.937,4.653,13.356
2008m4,5.41,3.31,8.82,9.06,,2008m4,2.57,1.9,3.95,3,,2008m4,3.517,3.362,0.798,,2008m4,2.448,1.738,-0.101,,2008m4,2.29,2.06,0.45,,2008m4,8.512,7.888,4.967,14.47
2008m5,5.65,3.62,8.93,9.19,,2008m5,2.67,1.97,4.1,3.02,,2008m5,3.647,3.665,1.296,,2008m5,2.553,1.745,0,,2008m5,2.42,2.13,0.54,,2008m5,7.708,7.863,5.501,15.115
2008m6,6.04,4.18,9.04,9.32,,2008m6,2.85,2.07,4.45,3.23,,2008m6,4.161,3.949,1.998,,2008m6,2.628,1.801,0.202,,2008m6,2.52,2.28,0.78,,2008m6,7.092,7.745,6.007,15.131
2008m7,6.28,4.58,9.01,9.21,,2008m7,2.95,2.15,4.59,3.32,,2008m7,4.525,4.067,2.295,,2008m7,2.641,1.75,0.202,,2008m7,2.81,2.45,0.98,,2008m7,6.249,8.277,6.359,14.799
2008m8,6.02,4.4,8.57,8.61,,2008m8,2.98,2.16,4.63,3.27,,2008m8,4.344,3.841,2.096,,2008m8,2.565,1.884,0,,2008m8,2.91,2.53,0.95,,2008m8,4.832,8.99,6.151,15.008
2008m9,5.85,4.18,8.48,8.39,,2008m9,2.9,2.16,4.4,3.22,,2008m9,4.044,3.666,1.996,,2008m9,2.426,1.882,0.202,,2008m9,2.91,2.41,1.24,,2008m9,4.6,9.768,6.245,14.918
2008m10,5.29,3.4,8.28,8.06,,2008m10,2.72,2.01,4.16,3.04,,2008m10,3.15,3.185,1.693,,2008m10,2.172,1.898,0.202,,2008m10,2.33,2.25,1.08,,2008m10,3.993,10.487,6.379,14.182
2008m11,4.04,1.86,7.49,7.14,,2008m11,2.53,1.92,3.77,2.74,,2008m11,1.379,2.125,0.794,,2008m11,2.023,1.876,-0.101,,2008m11,1.37,1.81,0.62,,2008m11,2.398,10.591,6.357,13.774
2008m12,3.24,1.09,6.62,6.31,,2008m12,2.22,1.74,3.17,2.41,,2008m12,0.581,1.583,0.396,,2008m12,1.777,1.834,-0.101,,2008m12,1.69,1.75,0.32,,2008m12,1.161,9.477,5.905,13.218
2009m1,3.03,0.85,6.45,5.7,,2009m1,1.92,1.6,2.58,2.07,,2009m1,0.43,1.154,0.099,,2009m1,1.631,1.611,-0.201,,2009m1,2,1.69,0.03,,2009m1,1.034,10.443,5.892,13.396
2009m2,2.61,0.89,5.3,4.52,,2009m2,1.82,1.63,2.23,1.95,,2009m2,0.478,1.18,-0.099,,2009m2,1.62,1.704,-0.101,,2009m2,1.69,1.64,-0.23,,2009m2,-1.591,9.695,5.967,13.91
2009m3,2.28,0.47,5.08,4.48,,2009m3,1.51,1.55,1.46,1.7,,2009m3,0.025,0.653,-0.296,,2009m3,1.467,1.566,-0.302,,2009m3,1.52,1.46,-0.44,,2009m3,-1.197,8.357,5.736,14.002
2009m4,2.04,0.29,4.73,4.03,,2009m4,1.47,1.56,1.32,1.64,,2009m4,-0.12,0.531,-0.099,,2009m4,1.541,1.67,-0.403,,2009m4,1.63,1.28,-0.46,,2009m4,-1.511,8.681,5.692,13.168
2009m5,1.62,-0.18,4.39,3.62,,2009m5,1.31,1.47,1,1.42,,2009m5,-0.404,0.046,-1.083,,2009m5,1.48,1.563,-0.504,,2009m5,1.62,1.22,-0.55,,2009m5,-1.392,8.957,5.357,12.24
2009m6,1.26,-0.5,3.98,3.11,,2009m6,1.08,1.33,0.61,1.2,,2009m6,-0.504,-0.157,-1.861,,2009m6,1.424,1.427,-0.704,,2009m6,1.73,1.21,-0.6,,2009m6,-1.675,9.234,4.874,11.968
2009m7,0.98,-1.04,4.08,2.85,,2009m7,0.94,1.2,0.46,1.09,,2009m7,-0.963,-0.627,-2.244,,2009m7,1.318,1.34,-0.905,,2009m7,1.81,1.22,-0.61,,2009m7,-1.798,11.826,4.478,12.09
2009m8,1.26,-0.67,4.2,3.03,,2009m8,0.91,1.14,0.48,1.01,,2009m8,-0.581,-0.157,-2.248,,2009m8,1.316,1.29,-0.906,,2009m8,1.81,1.18,-0.65,,2009m8,-1.227,11.503,4.299,11.536
2009m9,1.28,-0.66,4.24,3.11,,2009m9,0.92,1.1,0.57,1.01,,2009m9,-0.547,-0.313,-2.25,,2009m9,1.328,1.212,-1.006,,2009m9,1.87,1.17,-0.78,,2009m9,-0.783,11.351,4.246,10.628
2009m10,1.57,-0.16,4.18,3.03,,2009m10,1.04,1.2,0.74,1.1,,2009m10,0.307,-0.12,-2.547,,2009m10,1.599,1.135,-1.107,,2009m10,1.89,1.16,-0.84,,2009m10,-0.519,11.438,4.089,9.668
2009m11,2.54,0.99,4.86,3.54,,2009m11,1.13,1.16,1.07,1.33,,2009m11,1.729,0.49,-1.675,,2009m11,1.674,1.02,-1.008,,2009m11,2.03,1.13,-0.87,,2009m11,0.601,13.404,4.185,9.097
2009m12,3.18,1.57,5.56,4.16,,2009m12,1.34,1.23,1.54,1.53,,2009m12,2.387,0.909,-1.578,,2009m12,1.783,1.066,-1.21,,2009m12,1.98,1.32,-0.59,,2009m12,1.877,14.816,4.267,8.826
2010m1,3.31,1.65,5.73,4.12,,2010m1,1.41,1.07,2.03,1.45,,2010m1,2.494,0.956,-1.286,,2010m1,1.793,0.812,-1.211,,2010m1,1.93,1.52,-0.3,,2010m1,1.538,15.955,4.537,7.967
2010m2,3.31,1.47,6.02,4.63,,2010m2,1.49,1.06,2.26,1.6,,2010m2,2.259,0.852,-1.089,,2010m2,1.746,0.791,-1.11,,2010m2,1.99,1.51,-0.26,,2010m2,2.719,14.815,4.766,7.191
2010m3,3.37,1.73,5.77,4.43,,2010m3,1.5,1.04,2.35,1.53,,2010m3,2.483,1.558,-1.089,,2010m3,1.779,1.081,-1.111,,2010m3,1.94,1.42,-0.27,,2010m3,2.39,14.332,5.098,6.51
2010m4,3.42,1.75,5.84,4.61,,2010m4,1.47,0.89,2.51,1.67,,2010m4,2.289,1.613,-1.288,,2010m4,1.537,0.939,-1.618,,2010m4,1.89,1.45,-0.23,,2010m4,2.789,13.771,5.205,5.984
2010m5,3.4,1.67,5.9,4.73,,2010m5,1.66,0.89,3.06,1.81,,2010m5,2.066,1.706,-0.896,,2010m5,1.484,0.957,-1.619,,2010m5,1.89,1.43,-0.2,,2010m5,3.114,13.485,5.152,6.015
2010m6,3.11,1.25,5.81,4.57,,2010m6,1.67,0.92,3.03,1.82,,2010m6,1.377,1.49,-0.699,,2010m6,1.369,1.022,-1.52,,2010m6,1.65,1.52,-0.17,,2010m6,2.917,13.792,4.768,5.836
2010m7,3.12,1.4,5.59,4.71,,2010m7,1.74,0.86,3.3,1.83,,2010m7,1.492,1.762,-0.898,,2010m7,1.322,0.994,-1.523,,2010m7,1.54,1.54,-0.19,,2010m7,3.297,11.261,4.526,5.523
2010m8,3.06,1.29,5.6,4.9,,2010m8,1.59,0.88,2.85,1.84,,2010m8,1.351,1.58,-0.9,,2010m8,1.242,0.964,-1.423,,2010m8,1.43,1.55,-0.17,,2010m8,3.492,10.16,4.381,6.012
2010m9,3.21,1.42,5.75,5.09,,2010m9,1.6,0.88,2.87,1.83,,2010m9,1.276,1.875,-0.601,,2010m9,1.092,1.17,-1.524,,2010m9,1.42,1.57,-0.27,,2010m9,3.607,10.126,4.59,6.834
2010m10,3.45,1.6,6.09,5.51,,2010m10,1.66,0.88,3.04,1.97,,2010m10,1.201,1.937,0.201,,2010m10,0.867,1.113,-0.814,,2010m10,1.48,1.55,-0.3,,2010m10,4.376,9.939,5.074,7.529
2010m11,3.45,1.51,6.21,5.91,,2010m11,1.74,0.88,3.26,2.1,,2010m11,1.048,1.914,0.1,,2010m11,0.831,1.122,-0.916,,2010m11,1.43,1.59,-0.33,,2010m11,5.1,8.252,5.495,8.146
