Figure 1.4.1.  Japan: Selected Macroeconomic Indicators,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"Panel 1: Nominal GDP, 1970�2009",,,,,"Panel 2: Yen per U.S. Dollar, 1980�88",,,,,"Panel 3: Interest Rate Policy, 1984�92",,,,,Panel 4: Land and Stock Prices,,
,,,,,5/1/1984,-230.4777,,,,,,,,,19941,237.9591837,270.0909359
,,,,,6/1/1984,-233.5657,,,,,,,,,19942,,282.7894419
,,,,,7/1/1984,-243.0676,,,,,,,,,19943,224.3537415,282.6084583
,,,,,8/1/1984,-242.2609,,,,,,,,,19944,,270.3110586
,,,,,9/1/1984,-245.4568,,,,,,,,,19951,205.9863946,247.3303533
,,,,,10/1/1984,-246.7545,,,,,,,,,19952,,220.3421015
,,,,,11/1/1984,-243.6305,,,,,,,,,19953,193.6054422,239.167494
,,,,,12/1/1984,-247.964,,,,,,,,,19954,,256.66646
,,,,,1/1/1985,-254.1829,,,,,,,,,19961,182.9931973,284.753706
,,,,,2/1/1985,-260.4778,,,,,,,,,19962,,304.3456416
,,,,,3/1/1985,-257.9205,,,,,,,,,19963,174.829932,292.6291752
,,,,,4/1/1985,-251.8455,,,,,,,,,19964,,288.4006732
,,,,,5/1/1985,-251.7295,,,,,,,,,19971,169.2517007,253.849371
,,,,,6/1/1985,-248.84,,,,,,,,,19972,,271.7040585
,,,,,7/1/1985,-241.1364,,,,,,,,,19973,164.6258503,265.9575521
,,,,,8/1/1985,-237.4609,,,,,,,,,19974,,228.0580535
,,,,,9/1/1985,-236.5275,,,,,,,,,19981,160.4081633,229.3184617
,,,,,10/1/1985,-214.6805,,,,,,,,,19982,,215.9906769
,,,,,11/1/1985,-204.0737,,,,,,,,,19983,155.7823129,211.6788078
,,,,,12/1/1985,-202.7881,,,,,,,,,19984,,195.735181
,,,,,1/1/1986,-199.8905,,,,,,,,,19991,148.5714286,200.9232383
,,,,,2/1/1986,-184.8516,,,,,,,,,19992,,232.7933743
,,,,,3/1/1986,-178.6938,,,,,,,,,19993,142.3129252,246.0530126
,,,,,4/1/1986,-175.0918,,,,,,,,,19994,,252.2685867
,,,,,5/1/1986,-167.0314,,,,,,,,,20001,136.0544218,270.4661808
,,,,,6/1/1986,-167.5419,,,,,,,,,20002,,247.6353236
,,,,,7/1/1986,-158.6059,,,,,,,,,20003,130.2040816,228.8115041
,,,,,8/1/1986,-154.1771,,,,,,,,,20004,,205.7916598
,,,,,9/1/1986,-154.7314,,,,,,,,,20011,124.7619048,183.6469395
,,,,,10/1/1986,-156.4723,,,,,,,,,20012,,186.7308313
,,,,,11/1/1986,-162.8494,,,,,,,,,20013,119.5918367,156.0203875
,,,,,12/1/1986,-162.0523,,,,,,,,,20014,,145.4823037
,,,,,1/1/1987,-154.8295,,,,,,,,,20021,114.4217687,146.8004489
,,,,,2/1/1987,-153.4068,,,,,,,,,20022,,157.5741075
,,,,,3/1/1987,-151.4332,,,,,,,,,20023,109.5238095,136.2811945
,,,,,4/1/1987,-142.8986,,,,,,,,,20024,,121.1450543
,,,,,5/1/1987,-140.479,,,,,,,,,20031,104.7619048,116.9497697
,,,,,6/1/1987,-144.5495,,,,,,,,,20032,,115.3699106
,,,,,7/1/1987,-150.2939,,,,,,,,,20033,100.4081633,139.7663776
,,,,,8/1/1987,-147.3343,,,,,,,,,20034,,144.4279077
,,,,,9/1/1987,-143.291,,,,,,,,,20041,97.00680272,152.5117949
,,,,,10/1/1987,-143.32,,,,,,,,,20042,,159.7302734
,,,,,11/1/1987,-135.3974,,,,,,,,,20043,94.55782313,154.786072
,,,,,12/1/1987,-128.2418,,,,,,,,,20044,,152.8887053
,,,,,1/1/1988,-127.6853,,,,,,,,,20051,93.33333333,160.7641282
,,,,,,,,,,,,,,,20052,,156.7449695
,,,,,,,,,,,,,,,20053,93.7414966,170.7187343
,,,,,,,,,,,,,,,20054,,200.838437
,,,,,,,,,,,,,,,20061,96.8707483,224.7707402
,,,,,,,,,,,,,,,20062,,224.5895253
,,,,,,,,,,,,,,,20063,101.3605442,216.8306406
,,,,,,,,,,,,,,,20064,,228.5922605
,,,,,,,,,,,,,,,20071,107.4829932,241.2925707
,,,,,,,,,,,,,,,20072,,245.5044177
,,,,,,,,,,,,,,,20073,113.4693878,234.4232906
,,,,,,,,,,,,,,,20074,,222.0276731
,,,,,,,,,,,,,,,20081,115.3741497,184.5092023
,,,,,,,,,,,,,,,20082,,191.705798
,,,,,,,,,,,,,,,20083,112.1088435,177.1057153
,,,,,,,,,,,,,,,20084,,120.7727703
,,,,,,,,,,,,,,,20091,104.3537415,110.0652688
,,,,,,,,,,,,,,,20092,,128.9956799
,,,,,,,,,,,,,,,20093,100,140.7542463
,,,,,,,,,,,,,,,20094,,138.2185331
,,,,,,,,,,,,,,,20101,96.46258503,145.7687685
,,,,,,,,,,,,,,,20102,,143.5553281
,,,,,,,,,,,,,,,20103,94.69387755,
