Figure 1.18.  External Developments ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"(Index, 2000 = 100; three-month moving average unless noted otherwise)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Major Currencies,,,,,,,Major Currencies,,,,,,,Emerging and Developing Economies,,,,,,,,Emerging and Developing Economies,,,,,,,,,,,,,,,,,,,,
Panel 1: Nominal Effective Exchange Rate,,,,,,,Panel 2: Real Effective Exchange Rate,,,,,,,Panel 3: Nominal Effective Exchange Rate,,,,,,,,Panel 4: Real Effective Exchange Rate,,,,,,,,Panel 5: Current Account Positions,,,,,,,,Panel 6: International Reserves,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,(percent of GDP),,,,,,,,,,,,
2000M9,100.32,98.66,100.7,100.29,,,2000M9,100.34,98.51,100.34,99.94,,,2000M9,100.56,101.35,100.77,99.54,99,,,2000M9,101.1,103.74,100.74,100.37,99.16,,,2008,-0.73,-7.87,14.91,5.87,0,,,2000M9,99.78,101.07,100.83,99.8
2000M10,101.45,96.56,101.49,101.15,,,2000M10,101.48,96.38,100.7,100.82,,,2000M10,100.72,101.77,101.89,99.18,98.9,,,2000M10,101.52,105.32,101.81,100.55,99.48,,,2009,-0.63,-2.76,2.36,4.15,-2.42,,,2000M10,99.78,100.81,102.63,99.62
2000M11,102.6,95.86,102.15,101.93,,,2000M11,102.65,95.58,100.86,101.65,,,2000M11,100.19,97.82,103,98.31,98.2,,,2000M11,101.04,102.5,102.72,100.02,99.25,,,2010,-1.18,-4.33,6.49,3.27,-2.36,,,2000M11,100.24,99.03,104.82,99.73
2000M12,103.06,96.9,100.76,102.49,,,2000M12,103.16,96.53,99.25,102.18,,,2000M12,99.32,97.48,102.95,96.99,97.3,,,2000M12,100.31,103.45,102.51,98.97,98.84,,,,,,,,,,,2000M12,101.08,99.97,108.22,100.67
2001M1,102.99,99.72,98.01,102.8,,,2001M1,103.22,99.14,96.41,102.47,,,2001M1,98.16,96.97,102.21,95.55,96.5,,,2001M1,99.24,104.29,102.01,97.81,98.32,,,,,,,,,,,2001M1,103.76,102.16,111.72,102.13
2001M2,102.83,101.98,95.62,102.99,,,2001M2,103.26,101.25,94.01,102.45,,,2001M2,97.26,94.85,101.25,94.52,96.2,,,2001M2,98.45,103.11,101.36,97.16,98.24,,,,,,,,,,,2001M2,105.9,104.95,114.02,103.64
2001M3,103.54,103.15,93.4,103.73,,,2001M3,104.13,102.28,91.63,103.03,,,2001M3,96.5,90.04,101.52,94.24,96.3,,,2001M3,97.84,99.33,102.01,97.32,98.41,,,,,,,,,,,2001M3,106.49,103.05,114.61,104.58
2001M4,104.56,102.73,92.38,104.78,,,2001M4,105.13,101.86,90.31,103.94,,,2001M4,96.13,83.38,102.72,94.34,96.3,,,2001M4,97.69,94.22,103.12,97.83,98.49,,,,,,,,,,,2001M4,105.21,100.12,114.37,105.25
2001M5,105.33,101.92,91.49,105.74,,,2001M5,105.87,101.01,88.99,104.86,,,2001M5,95.6,80.22,103.96,94.61,96,,,2001M5,97.4,93.75,104.2,98.52,98.32,,,,,,,,,,,2001M5,104.29,98.52,114.7,105.34
2001M6,105.72,100.54,91.82,106.34,,,2001M6,106.29,99.58,88.97,105.36,,,2001M6,95.17,79.03,105.06,94.77,95.7,,,2001M6,97.12,95.14,105.03,98.95,98.12,,,,,,,,,,,2001M6,104.67,98.04,115.5,105.77
2001M7,105.99,99.58,91.87,106.69,,,2001M7,106.54,98.57,88.8,105.62,,,2001M7,94.34,82.44,105.15,94.9,95.8,,,2001M7,96.53,101.35,105.04,99.21,98.36,,,,,,,,,,,2001M7,104.11,98.45,116.34,106.57
2001M8,105.76,100.64,91.68,106.48,,,2001M8,106.22,99.57,88.54,105.24,,,2001M8,93.34,79.41,104.06,94.08,96.2,,,2001M8,95.84,99.16,104,98.5,99.03,,,,,,,,,,,2001M8,103.08,99.74,116.79,108.38
2001M9,105.41,102.48,91.95,105.83,,,2001M9,105.81,101.33,88.68,104.36,,,2001M9,91.36,76.56,102.43,92.52,96.2,,,2001M9,94.17,97.22,102.52,97.16,99.25,,,,,,,,,,,2001M9,103.87,102.18,116.82,110.78
2001M10,105.12,104.1,92.42,105.25,,,2001M10,105.45,102.9,88.96,103.59,,,2001M10,89.71,70.6,101.49,90.45,95.9,,,2001M10,92.81,91.52,101.75,95.42,99.14,,,,,,,,,,,2001M10,105,103.73,116.97,113.67
2001M11,105.59,103.82,92.45,105.46,,,2001M11,106.01,102.63,88.79,103.66,,,2001M11,88.74,70.1,101.85,88.6,95.3,,,2001M11,92.1,92.88,102.29,93.83,98.81,,,,,,,,,,,2001M11,106.05,102.2,117.09,116.31
2001M12,106.01,103.32,90.61,106.19,,,2001M12,106.41,102.24,86.9,104.42,,,2001M12,90.52,70.99,102.2,85.36,95.5,,,2001M12,94.24,95.9,102.76,90.71,99.21,,,,,,,,,,,2001M12,104.72,101.37,117.18,118.83
2002M1,106.53,102.6,88.16,107.16,,,2002M1,106.92,101.6,84.45,105.14,,,2002M1,93.69,73.27,101.34,82.87,96.1,,,2002M1,97.84,100.93,101.84,88.44,100.08,,,,,,,,,,,2002M1,104.1,99.85,116.03,121.24
2002M2,107.16,102.26,85.76,108.14,,,2002M2,107.41,101.31,81.94,106.05,,,2002M2,93.64,74.74,100.43,81.15,96.8,,,2002M2,98.09,104.59,100.85,87.12,100.98,,,,,,,,,,,2002M2,103.68,100.86,114.71,123.63
2002M3,107.54,101.86,84.99,108.59,,,2002M3,107.74,100.87,80.99,106.14,,,2002M3,91.48,75.51,99.46,81.16,97.4,,,2002M3,96.3,106.92,99.85,87.67,101.74,,,,,,,,,,,2002M3,102.84,101.29,112.93,126.34
2002M4,107.47,101.89,85.2,108.43,,,2002M4,107.77,100.82,80.97,105.7,,,2002M4,87.69,75.84,99.31,81.45,97.5,,,2002M4,93.06,108.15,99.77,88.54,101.99,,,,,,,,,,,2002M4,101.52,103.74,112.26,129.17
2002M5,106.57,103.1,86.14,107.37,,,2002M5,106.9,101.98,81.75,104.26,,,2002M5,85.01,74.92,98.3,82.04,97.2,,,2002M5,91.02,107.39,98.87,89.66,101.77,,,,,,,,,,,2002M5,99.81,105.76,111.92,131.82
2002M6,105.49,105.18,86.99,105.94,,,2002M6,105.73,103.99,82.46,102.79,,,2002M6,81.05,72.72,96.95,82.42,96.4,,,2002M6,87.59,104.83,97.67,90.54,101.1,,,,,,,,,,,2002M6,100.72,108.94,112.08,134.59
2002M7,103.96,107.83,88.92,103.89,,,2002M7,104.06,106.57,84.18,100.81,,,2002M7,76.47,68.78,95.05,81.99,95.1,,,2002M7,83.31,99.65,95.95,90.6,100.11,,,,,,,,,,,2002M7,101.51,111.59,111.95,137.32
2002M8,103.33,109.28,90.17,102.82,,,2002M8,103.44,107.93,85.23,99.69,,,2002M8,73.12,66.19,94.1,80.55,94.3,,,2002M8,80.27,96.63,95.17,89.48,99.58,,,,,,,,,,,2002M8,102.71,115.21,111.62,140.39
2002M9,103.36,109.93,90.87,102.47,,,2002M9,103.5,108.51,85.71,99.17,,,2002M9,70.97,64.89,93.61,79.53,93.9,,,2002M9,78.47,95.63,94.88,88.86,99.42,,,,,,,,,,,2002M9,101.91,117.41,110.52,142.95
2002M10,104.29,110.03,89.82,103.2,,,2002M10,104.48,108.57,84.47,99.72,,,2002M10,69.33,65.08,93.97,79.41,94.1,,,2002M10,77.09,96.88,95.38,89.06,99.84,,,,,,,,,,,2002M10,101.48,119.13,110.28,145.54
2002M11,104.58,110.48,88.96,103.39,,,2002M11,104.77,108.91,83.5,99.69,,,2002M11,68.48,65.53,93.83,80.34,94,,,2002M11,76.69,98.54,95.36,90.69,99.89,,,,,,,,,,,2002M11,101.52,119.9,111.19,148.48
2002M12,104.39,111.54,88.27,103.25,,,2002M12,104.64,109.88,82.68,99.4,,,2002M12,67.99,65.41,93.4,81.95,93.8,,,2002M12,76.66,99.23,94.95,93.04,99.74,,,,,,,,,,,2002M12,102.68,121.84,113.76,152.94
2003M1,103.36,113.4,88.87,102.16,,,2003M1,103.56,111.62,83.08,98.3,,,2003M1,67.67,65.27,92.04,82.84,93,,,2003M1,76.85,99.82,93.66,94.51,99.12,,,,,,,,,,,2003M1,104.45,127.26,116.6,158.92
2003M2,102.61,115.74,89.12,101.32,,,2003M2,102.84,113.86,83.05,97.59,,,2003M2,66.61,64.31,90.15,85.04,92.4,,,2003M2,76.15,99.12,91.86,97.13,98.78,,,,,,,,,,,2003M2,106.58,131.92,118.7,163.8
2003M3,101.95,117.61,89.72,100.7,,,2003M3,102.24,115.59,83.34,97.04,,,2003M3,66.04,63.47,88.46,86.94,92,,,2003M3,75.97,98.75,90.22,99.4,98.59,,,,,,,,,,,2003M3,109.11,134.47,121.25,167.67
2003M4,101.59,118.58,89.41,100.72,,,2003M4,101.9,116.43,82.98,97.05,,,2003M4,66.83,62.83,87.39,89.73,92.2,,,2003M4,77.37,98.75,89.27,102.89,99.17,,,,,,,,,,,2003M4,111.53,133.24,124.76,170.75
2003M5,99.96,120.48,89.29,99.99,,,2003M5,100.16,118.19,82.89,96.28,,,2003M5,68.49,62.9,86.09,89.86,92,,,2003M5,79.73,99.91,88.15,103.53,99.32,,,,,,,,,,,2003M5,114.29,134.77,129.66,175.66
2003M6,98.35,122.3,88.58,99.17,,,2003M6,98.42,119.99,82.25,95.43,,,2003M6,69.74,63.24,84.57,89.15,91.9,,,2003M6,81.51,101.17,86.88,103.39,99.4,,,,,,,,,,,2003M6,116.54,136.32,133.35,180.39
2003M7,97.3,123.37,88.31,98.51,,,2003M7,97.39,121.05,81.95,94.69,,,2003M7,70.2,63.87,83.4,88.69,91.8,,,2003M7,82.21,102.6,86.01,103.33,99.43,,,,,,,,,,,2003M7,118.9,137.81,136.12,184.72
2003M8,97.92,122.39,88.17,98.82,,,2003M8,98.15,120.19,81.63,94.97,,,2003M8,69.86,64.49,83.5,89.46,92.4,,,2003M8,81.88,103.72,86.25,104.46,100.01,,,,,,,,,,,2003M8,120.21,137.03,137.46,188.14
2003M9,98.31,121.17,89.14,98.83,,,2003M9,98.64,119.02,82.34,95.04,,,2003M9,69.55,65.27,83.65,90.62,92.7,,,2003M9,81.64,105.23,86.48,106.04,100.55,,,,,,,,,,,2003M9,122.03,141.24,139,193.68
2003M10,97.64,121.45,91.25,97.92,,,2003M10,97.98,119.31,84.02,94.43,,,2003M10,68.78,64.78,83.01,91.02,92.3,,,2003M10,80.9,104.78,85.85,106.73,100.34,,,,,,,,,,,2003M10,124.23,145.38,140.5,200.52
2003M11,96.49,122.26,93.34,96.81,,,2003M11,96.72,120.09,85.68,93.88,,,2003M11,68.39,63.55,82.05,91.24,91.6,,,2003M11,80.66,103.3,85,107.33,99.86,,,,,,,,,,,2003M11,127.47,149.31,143.1,208.78
2003M12,95.25,124.45,94.69,95.65,,,2003M12,95.41,122.14,86.65,93.26,,,2003M12,67.68,62.33,80.85,90.96,90.5,,,2003M12,80,101.78,83.92,107.23,98.99,,,,,,,,,,,2003M12,128.5,150.88,145.73,213.05
2004M1,94.18,126.24,94.91,94.82,,,2004M1,94.33,123.75,86.57,92.88,,,2004M1,67.52,62.12,79.84,89.77,89.7,,,2004M1,80.02,101.91,83.02,106.05,98.39,,,,,,,,,,,2004M1,131.14,153.61,148.51,216.7
2004M2,93.25,127.93,94.94,93.93,,,2004M2,93.49,125.27,86.49,91.79,,,2004M2,67.01,62.24,78.7,88.47,88.8,,,2004M2,79.66,102.51,82.08,104.79,97.85,,,,,,,,,,,2004M2,133.06,156.83,151.37,219.57
2004M3,93.13,127.52,94.6,93.83,,,2004M3,93.45,124.77,86.01,91.7,,,2004M3,67.12,62.21,78.53,88.33,88.8,,,2004M3,80.02,102.78,82.17,104.64,98.05,,,,,,,,,,,2004M3,135.01,157.23,154.22,225.5
2004M4,93.83,125.88,94.7,94.14,,,2004M4,94.21,123.14,85.91,92.12,,,2004M4,66.85,62.44,78.86,89.22,89.4,,,2004M4,79.91,103.44,82.8,105.64,98.93,,,,,,,,,,,2004M4,134.65,156.46,156.23,231.32
2004M5,95.07,124.8,93.58,95.06,,,2004M5,95.54,122.06,84.51,93.49,,,2004M5,66.43,62.01,79.59,89.76,89.9,,,2004M5,79.53,103.04,83.68,106.3,99.6,,,,,,,,,,,2004M5,134.48,156.56,158.22,236.38
2004M6,95.52,124.49,93.57,95.27,,,2004M6,96.09,121.69,84.25,93.94,,,2004M6,65.75,61.93,79.68,90.47,89.4,,,2004M6,78.86,103.28,83.85,107.28,99.49,,,,,,,,,,,2004M6,134.49,158.07,159.79,240.39
2004M7,95.51,125.2,92.92,95.37,,,2004M7,96.12,122.28,83.48,94.13,,,2004M7,65.15,61.75,79.51,91.1,88.4,,,2004M7,78.36,103.46,83.76,108.16,98.9,,,,,,,,,,,2004M7,134.94,158.94,164.19,243.77
2004M8,94.88,125.23,93.39,95.09,,,2004M8,95.43,122.25,83.73,94.01,,,2004M8,66.02,62.27,79.21,91.06,87.6,,,2004M8,79.74,104.68,83.61,108.18,98.52,,,,,,,,,,,2004M8,134.7,160.35,166.61,247.57
2004M9,94.6,125.49,93.16,95.06,,,2004M9,95.01,122.48,83.34,94.16,,,2004M9,66.46,62.6,79.1,90.77,87.5,,,2004M9,80.59,105.52,83.73,108.11,98.7,,,,,,,,,,,2004M9,135.21,162.57,169.58,252.68
2004M10,94.03,126.06,93.11,94.83,,,2004M10,94.49,122.97,83.2,93.9,,,2004M10,66.91,62.56,78.88,90.82,87.2,,,2004M10,81.34,105.71,83.66,108.84,98.61,,,,,,,,,,,2004M10,135.61,166.95,172.67,260.32
2004M11,92.61,127.44,93.86,93.69,,,2004M11,93.21,124.21,83.93,92.52,,,2004M11,66.37,62.75,77.87,91.74,86.7,,,2004M11,80.81,106.4,82.74,110.75,98.17,,,,,,,,,,,2004M11,137.79,171.2,178.65,271.16
2004M12,90.87,129.19,94.54,92.22,,,2004M12,91.67,125.83,84.39,90.73,,,2004M12,66.46,63.35,76.57,92.17,86,,,2004M12,81.07,107.78,81.47,112.04,97.57,,,,,,,,,,,2004M12,140.83,175.62,184.94,284.42
2005M1,89.78,130.17,95.13,91.12,,,2005M1,90.66,126.68,84.69,89.44,,,2005M1,66.66,64.31,75.73,91.66,85.8,,,2005M1,81.53,109.79,80.75,112,97.69,,,,,,,,,,,2005M1,144.4,180.18,190.99,295.5
2005M2,89.66,129.65,94.82,90.83,,,2005M2,90.57,126.07,84.05,89.32,,,2005M2,67.38,65.69,75.66,91.51,86,,,2005M2,82.59,112.38,80.77,112.18,98.14,,,,,,,,,,,2005M2,147.69,185.91,195.1,305.06
2005M3,89.73,128.92,94.28,90.81,,,2005M3,90.72,125.24,83.34,89.38,,,2005M3,67.45,66.61,75.8,90.4,86.2,,,2005M3,82.82,114.12,81.04,111.24,98.52,,,,,,,,,,,2005M3,150.27,188.91,199.55,312.04
2005M4,89.95,128.04,93.36,91.01,,,2005M4,91.11,124.28,82.29,89.63,,,2005M4,67.84,66.68,76.01,90.05,86.1,,,2005M4,83.5,114.45,81.51,111.23,98.68,,,,,,,,,,,2005M4,152.86,191.58,203.06,319.12
2005M5,90.21,127.52,92.94,91.25,,,2005M5,91.42,123.74,81.73,89.71,,,2005M5,68.38,66.08,76.25,89.01,86.2,,,2005M5,84.5,113.81,82.01,110.49,99.09,,,,,,,,,,,2005M5,154.63,190.38,209.94,324.67
2005M6,91.01,125.37,92.61,92.05,,,2005M6,92.21,121.64,81.22,90.49,,,2005M6,69.88,65.96,77.03,88.39,86.7,,,2005M6,86.64,114.13,83.05,110.11,99.86,,,,,,,,,,,2005M6,156.75,192.85,217.18,330.04
2005M7,91.69,123.64,91.91,93.14,,,2005M7,92.84,119.99,80.36,91.6,,,2005M7,71.28,66.58,77.8,87.9,87.2,,,2005M7,88.54,115.54,83.85,110.17,100.69,,,,,,,,,,,2005M7,158.39,195.88,227.06,336.51
2005M8,91.78,122.71,91.02,94.34,,,2005M8,93.11,119.08,79.23,92.67,,,2005M8,72.03,67.18,78.14,87.92,87.1,,,2005M8,89.46,116.89,84.26,110.88,100.8,,,,,,,,,,,2005M8,160.47,200.71,235.42,344.04
2005M9,91.49,122.82,90.28,95.24,,,2005M9,93.26,119.17,78.27,93.28,,,2005M9,72.44,67.6,78.11,88.76,86.7,,,2005M9,89.84,117.88,84.24,112.45,100.5,,,,,,,,,,,2005M9,161.95,203.26,244.17,351.02
2005M10,91.39,122.65,89.5,96.02,,,2005M10,93.65,119,77.26,93.81,,,2005M10,72.69,67.66,78.16,89.02,86.3,,,2005M10,90.07,118.37,84.43,112.84,100.62,,,,,,,,,,,2005M10,163.98,205.76,252.78,356.92
2005M11,91.99,121.83,87.92,96.98,,,2005M11,94.47,118.13,75.78,94.64,,,2005M11,73.48,67.76,78.75,89.13,86.3,,,2005M11,91.17,118.9,85.29,112.88,101.46,,,,,,,,,,,2005M11,166.63,208.12,262.96,360.61
2005M12,92.45,121.28,86.14,97.7,,,2005M12,94.87,117.55,74.16,95.37,,,2005M12,73.88,67.83,79.23,89.68,86.6,,,2005M12,91.97,119.38,86.04,113.54,102.49,,,,,,,,,,,2005M12,168.05,213.56,278.56,364.88
2006M1,92.09,121.22,85.55,97.41,,,2006M1,94.43,117.36,73.65,95.07,,,2006M1,73.97,68.06,79.02,90.63,86.9,,,2006M1,92.35,120.03,86.01,114.83,103.2,,,,,,,,,,,2006M1,167.33,219.98,292.88,371.06
2006M2,91.55,121.11,85.14,96.98,,,2006M2,93.94,117.19,73.26,94.58,,,2006M2,74.17,68.52,78.67,91.66,87.5,,,2006M2,92.76,121.01,85.76,116.32,104.14,,,,,,,,,,,2006M2,165.58,228.74,305.6,378.16
2006M3,91.23,121.28,85.05,96.67,,,2006M3,93.72,117.22,73.1,94.14,,,2006M3,74.41,68.52,78.39,91.68,88.1,,,2006M3,93.22,121.14,85.7,116.89,105.11,,,,,,,,,,,2006M3,166.44,236.24,315.47,387.15
2006M4,91.12,121.69,84.39,96.71,,,2006M4,93.7,117.58,72.38,94.06,,,2006M4,74.41,68.23,78.23,91.65,88.1,,,2006M4,93.32,120.85,85.69,117.41,105.55,,,,,,,,,,,2006M4,168.86,243.02,324.4,396.56
2006M5,90.2,123.25,85.33,95.81,,,2006M5,92.86,118.96,72.99,93.12,,,2006M5,73.28,66.96,77.5,90.43,87.1,,,2006M5,91.95,119.09,85.09,116.31,104.7,,,,,,,,,,,2006M5,173.19,249.89,335.7,408.59
2006M6,89.61,124.66,85.61,95.29,,,2006M6,92.35,120.23,73.1,92.6,,,2006M6,71.9,65.14,77.09,88.37,86,,,2006M6,90.24,116.4,84.87,113.86,103.72,,,,,,,,,,,2006M6,177.03,252.63,342.6,417.91
2006M7,89.19,125.66,85.75,95.06,,,2006M7,92.01,121.12,73.11,92.26,,,2006M7,71.46,63.47,76.91,85.95,85.1,,,2006M7,89.75,114.01,85.01,110.99,102.98,,,,,,,,,,,2006M7,181.68,254.47,350.8,424.99
2006M8,89.29,125.93,84.71,95.53,,,2006M8,92.23,121.33,72.18,92.57,,,2006M8,71.73,63.18,77.03,84.63,84.9,,,2006M8,90.22,113.78,85.45,109.72,103.03,,,,,,,,,,,2006M8,186.14,254.15,358.61,430.44
2006M9,89.1,125.91,83.94,95.82,,,2006M9,91.97,121.22,71.48,92.9,,,2006M9,72.36,63.54,76.58,83.64,85.1,,,2006M9,91.31,114.9,85.34,108.99,103.55,,,,,,,,,,,2006M9,189.95,256.19,369.8,436.47
2006M10,89.13,125.52,83.16,96.37,,,2006M10,91.75,120.77,70.77,93.68,,,2006M10,72.61,64.21,76.23,82.68,85.5,,,2006M10,92.01,116.43,85.44,108.25,104.49,,,,,,,,,,,2006M10,192.82,257.84,380.34,443.26
2006M11,89.06,125.45,82.58,96.67,,,2006M11,91.39,120.59,70.13,94.33,,,2006M11,72.6,64.45,76.12,82.02,85.9,,,2006M11,92.33,117.28,85.84,107.65,105.34,,,,,,,,,,,2006M11,195.4,262.46,388.9,451.98
2006M12,88.62,125.93,82.03,96.65,,,2006M12,90.9,120.89,69.42,94.68,,,2006M12,72.59,65.01,76,82.27,86,,,2006M12,92.45,118.46,86.08,108.1,105.73,,,,,,,,,,,2006M12,198.96,267.72,396.89,462.86
2007M1,88.38,126.36,81.16,96.78,,,2007M1,90.75,121.16,68.49,94.95,,,2007M1,72.51,65.36,75.99,82.64,86.1,,,2007M1,92.45,119.35,86.42,108.69,106.06,,,,,,,,,,,2007M1,203.7,274.04,403.32,475.86
2007M2,88.35,126.62,80.22,97.26,,,2007M2,90.86,121.26,67.47,95.52,,,2007M2,72.61,65.7,75.8,82.63,86.4,,,2007M2,92.72,120.21,86.49,108.78,106.61,,,,,,,,,,,2007M2,208.6,278.78,410.6,492.67
2007M3,88.42,126.76,80.16,97.64,,,2007M3,91.08,121.23,67.22,95.88,,,2007M3,72.66,65.81,75.77,82.14,86.6,,,2007M3,92.91,120.81,86.69,108.28,107.04,,,,,,,,,,,2007M3,213.8,284.4,422.07,511.49
2007M4,87.77,127.56,80.18,97.36,,,2007M4,90.55,121.82,67.03,95.66,,,2007M4,72.77,66.26,75.26,81.96,86.9,,,2007M4,93.1,122.01,86.23,108.28,107.53,,,,,,,,,,,2007M4,221.43,289.68,434.78,531.68
2007M5,86.99,128.11,79.72,97.23,,,2007M5,89.89,122.19,66.5,95.71,,,2007M5,73.21,66.79,74.77,82,87.8,,,2007M5,93.68,123.37,85.84,108.65,108.67,,,,,,,,,,,2007M5,230.88,293.39,447.62,549.98
2007M6,86.32,128.06,78.19,97.56,,,2007M6,89.21,122.05,65.05,96.41,,,2007M6,74.27,67.49,74.48,82.18,88.7,,,2007M6,95.15,124.92,85.67,109.21,109.83,,,,,,,,,,,2007M6,241.76,296.87,455.25,567.83
2007M7,85.67,127.95,77.21,97.94,,,2007M7,88.44,121.83,64.04,97.49,,,2007M7,74.96,68.14,74.17,82.08,89.1,,,2007M7,96.21,126.18,85.6,109.29,110.28,,,,,,,,,,,2007M7,252.08,301.29,464.07,586.97
2007M8,85.36,127.92,77.99,98.04,,,2007M8,87.9,121.68,64.47,98.36,,,2007M8,74.67,68.14,74.03,81.49,88.6,,,2007M8,96.07,126.18,85.85,108.77,109.59,,,,,,,,,,,2007M8,259.64,308.39,469.95,602.7
2007M9,84.7,128.53,79.4,97.84,,,2007M9,87.07,122.21,65.43,98.67,,,2007M9,73.99,68.29,73.57,81.17,88,,,2007M9,95.4,126.66,85.86,108.71,109,,,,,,,,,,,2007M9,265.56,317.13,479.54,618.53
2007M10,83.85,129.17,80.34,97.45,,,2007M10,86.16,122.72,65.97,98.53,,,2007M10,73.98,68.68,73.11,81.28,87.7,,,2007M10,95.52,127.75,85.81,109.29,108.72,,,,,,,,,,,2007M10,269.89,326.15,492.61,631.92
2007M11,82.41,130.57,80.85,96.92,,,2007M11,84.85,123.96,66.13,98.08,,,2007M11,74.38,69.38,72.24,81.75,87.2,,,2007M11,96.05,129.47,85.17,110.28,108.3,,,,,,,,,,,2007M11,276.56,337.12,519.98,648.26
2007M12,81.63,131.61,80.97,96.88,,,2007M12,84.25,124.77,66.04,98.24,,,2007M12,74.79,70.08,71.72,82.26,87.1,,,2007M12,96.63,131.11,84.94,111.32,108.35,,,,,,,,,,,2007M12,284.1,343.93,546.59,663.09
2008M1,81.22,132.58,82.61,97.41,,,2008M1,84.01,125.52,67.15,99.18,,,2008M1,74.67,70.04,71.4,81.85,86.8,,,2008M1,96.59,131.42,85.26,111.47,108.24,,,,,,,,,,,2008M1,293.35,350.03,571.88,682.83
2008M2,81.05,132.68,83.36,98.3,,,2008M2,83.8,125.36,67.5,100.82,,,2008M2,75.05,69.99,71.33,80.37,86.7,,,2008M2,97.33,131.75,86.02,110.18,108.79,,,,,,,,,,,2008M2,301.21,353.63,590.97,705.59
