"Figure 3.1. Tighter Financial Conditions Forecast Greater Downside Tail Risk to Global Growth
",,,,
,,,,
14:Q2,3.104545023,3.777476016,5.609144992,-4.72674945
14:Q3,3.026943164,3.698433602,5.579509614,-3.583754752
14:Q4,2.0049298,3.588455004,5.498934785,-1.705959857
15:Q1,1.549897666,3.553981127,5.449413207,-0.940054072
15:Q2,1.951196583,3.600981639,5.477457014,-1.695855057
15:Q3,0.491152942,3.421332244,5.383568932,1.095829636
15:Q4,1.09723672,3.476587461,5.440736506,0.030478303
16:Q1,0.760591257,3.416148168,5.436997,0.766213386
16:Q2,2.123482626,3.561980149,5.545226534,-1.733883422
16:Q3,2.602700579,3.620917436,5.576068567,-2.650041529
16:Q4,2.859712251,3.67111624,5.581543631,-3.205744865
