Figure 3.2.  Broad Measures of Unemployment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(Percent),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Panel 1: Germany,,,,,Panel 2: Ireland,,,,,Panel 3: Netherlands,,,,,Panel 4: Spain,,,,,Panel 5: United Kingdom,,,,,Panel 6: United States,,,,
,Measure including marginally attached workers,Unemployment rate,Peak,,,Measure including marginally attached workers,Unemployment rate,Peak,,,Measure including marginally attached workers,Unemployment rate,Peak,,,Measure including marginally attached workers,Unemployment rate,Peak,,,Measure including marginally attached workers,Unemployment rate,Peak,,,Measure including marginally attached workers and at work part-time for economic reasons,Measure including marginally attached workers,Unemployment rate,Peak
2002q2,10.89706,8.113686,0,,2002q2,9.682394,4.322225,0,,2002q2,6.823037,2.788639,0,,2002q2,14.42199,10.92928,0,,2002q2,11.69277,5.171066,0,,2002q2,9.535348,8.834213,5.844116,0
2002q3,,8.382249,18,,2002q3,8.959931,4.271543,0,,2002q3,7.353301,3.101188,0,,2002q3,14.46719,11.21221,0,,2002q3,11.71363,5.312437,0,,2002q3,9.509034,8.687394,5.729449,0
2002q4,,8.692792,0,,2002q4,9.445764,4.560524,0,,2002q4,7.125906,3.151339,0,,2002q4,14.27907,11.18332,0,,2002q4,11.71467,5.116248,0,,2002q4,9.685986,8.737875,5.848598,0
2003q1,,9.070242,0,,2003q1,9.899048,4.678488,0,,2003q1,8.028648,3.633714,0,,2003q1,14.25478,11.15246,0,,2003q1,11.60771,5.162859,0,,2003q1,9.937736,8.811581,5.872721,0
2003q2,12.13323,9.215185,0,,2003q2,10.03902,4.52705,0,,2003q2,8.221365,4.005516,0,,2003q2,14.10032,10.98539,0,,2003q2,11.02393,4.949594,0,,2003q2,10.15305,9.052739,6.15027,0
2003q3,,9.259693,0,,2003q3,8.871003,4.78611,0,,2003q3,8.704744,4.16153,0,,2003q3,14.14437,11.05915,0,,2003q3,11.17595,5.062908,0,,2003q3,10.18572,9.098282,6.104767,0
2003q4,,9.328489,0,,2003q4,8.354874,4.547101,0,,2003q4,8.940932,4.392189,0,,2003q4,13.95864,10.95814,0,,2003q4,10.90208,4.899061,0,,2003q4,9.985597,8.728906,5.818218,0
2004q1,,9.303195,18,,2004q1,8.65598,4.549313,0,,2004q1,9.7563,4.752451,0,,2004q1,13.74688,10.68756,0,,2004q1,10.8025,4.796839,0,,2004q1,9.754535,8.649426,5.681795,0
2004q2,12.34891,9.516054,0,,2004q2,8.833804,4.614907,0,,2004q2,9.482526,5.072045,0,,2004q2,14.01559,10.78393,0,,2004q2,10.48498,4.818028,0,,2004q2,9.579238,8.509354,5.589122,0
2004q3,,9.783692,0,,2004q3,8.444513,4.504633,0,,2004q3,9.60135,4.760414,0,,2004q3,13.64582,10.54412,0,,2004q3,10.52388,4.699266,0,,2004q3,9.360626,8.428367,5.434048,0
2004q4,,10.13763,0,,2004q4,8.498304,4.492432,0,,2004q4,9.818876,4.995048,0,,2004q4,13.08191,10.17727,0,,2004q4,10.42945,4.737175,0,,2004q4,9.39259,8.567604,5.388576,0
2005q1,14.00778,10.53748,0,,2005q1,8.292558,4.266059,0,,2005q1,10.15493,5.049956,0,,2005q1,17.26408,9.83535,0,,2005q1,10.31016,4.690975,0,,2005q1,9.124352,8.35878,5.277699,0
2005q2,13.95563,10.60935,0,,2005q2,8.099991,4.324275,0,,2005q2,9.889724,5.078358,0,,2005q2,15.88068,9.42654,0,,2005q2,10.45958,4.766327,0,,2005q2,8.919927,8.218227,5.119329,0
2005q3,13.79716,10.60794,0,,2005q3,8.002975,4.320436,0,,2005q3,9.877773,4.842222,0,,2005q3,15.55338,8.654576,0,,2005q3,10.53391,4.760802,0,,2005q3,8.876085,7.986691,4.974449,0
2005q4,13.5889,10.37999,0,,2005q4,8.23394,4.452729,0,,2005q4,9.69959,4.759216,0,,2005q4,15.24497,8.727068,0,,2005q4,10.76803,5.158955,0,,2005q4,8.602037,8.011533,4.935533,0
2006q1,13.52281,10.38589,0,,2006q1,8.445232,4.400277,0,,2006q1,9.300268,4.27621,0,,2006q1,14.84614,8.725625,0,,2006q1,10.83371,5.235946,0,,2006q1,8.246645,7.727835,4.71164,0
2006q2,13.09761,9.968388,0,,2006q2,8.375256,4.396707,0,,2006q2,9.010547,4.007781,0,,2006q2,14.28266,8.602858,0,,2006q2,11.18312,5.500877,0,,2006q2,8.217426,7.540295,4.677951,0
2006q3,12.51974,9.539207,0,,2006q3,8.573848,4.484815,0,,2006q3,9.230083,4.154748,0,,2006q3,14.19821,8.407032,0,,2006q3,11.18815,5.492896,0,,2006q3,8.253457,7.590747,4.651809,0
2006q4,12.00668,9.15734,0,,2006q4,8.113017,4.17152,0,,2006q4,8.642486,3.829151,0,,2006q4,13.69369,8.31362,0,,2006q4,11.11539,5.512965,0,,2006q4,8.024543,7.310726,4.432887,0
2007q1,11.90186,8.687415,0,,2007q1,8.347476,4.428023,0,,2007q1,8.485102,3.633636,0,,2007q1,13.30073,8.121604,0,,2007q1,11.2293,5.539119,0,,2007q1,8.033424,7.281559,4.500586,0
2007q2,11.56234,8.426642,0,,2007q2,8.128642,4.611701,0,,2007q2,7.844656,3.349167,0,,2007q2,12.43916,8.00563,0,,2007q2,11.05749,5.392426,0,,2007q2,8.200023,7.462532,4.526305,0
2007q3,11.31068,8.214121,0,,2007q3,7.536429,4.54002,0,,2007q3,7.794497,3.245509,0,,2007q3,13.05836,8.316976,0,,2007q3,10.96511,5.31457,0,,2007q3,8.381646,7.550596,4.674351,0
2007q4,11.02645,7.973453,0,,2007q4,7.899964,4.68803,0,,2007q4,7.296254,3.018755,0,,2007q4,13.39997,8.608073,0,,2007q4,10.68483,5.167741,0,,2007q4,8.504282,7.551735,4.784161,0
2008q1,10.64031,7.550297,18,,2008q1,8.00757,4.793972,0,,2008q1,7.450737,2.922624,0,,2008q1,13.88614,9.213531,0,,2008q1,10.91549,5.218005,18,,2008q1,8.897172,7.802061,4.943257,0
2008q2,10.47365,7.30011,0,,2008q2,8.577141,5.29477,18,,2008q2,7.123412,2.985615,0,,2008q2,14.89462,10.49538,0,,2008q2,11.17019,5.402374,0,,2008q2,9.640217,8.223976,5.373979,18
2008q3,10.00444,7.116864,0,,2008q3,9.721441,6.272775,0,,2008q3,7.148132,2.692419,18,,2008q3,16.35553,11.70628,25,,2008q3,11.53661,5.843365,0,,2008q3,10.8056,9.002513,6.046343,0
2008q4,9.857664,7.046308,0,,2008q4,10.70925,7.597536,0,,2008q4,7.131938,2.811134,0,,2008q4,18.31996,13.88668,0,,2008q4,11.81241,6.293684,0,,2008q4,12.64988,9.995979,6.855554,0
2009q1,10.65701,7.286854,0,,2009q1,14.06147,10.50686,0,,2009q1,7.324544,3.091943,0,,2009q1,21.15025,16.70189,0,,2009q1,12.46958,7.049876,0,,2009q1,14.63026,11.35234,8.061856,0
2009q2,11.13075,7.623772,0,,2009q2,16.11683,12.32203,0,,2009q2,7.990185,3.525907,0,,2009q2,22.44824,18.04078,0,,2009q2,13.24438,7.762689,0,,2009q2,16.14053,12.55509,9.24499,0
2009q3,10.80679,7.267902,0,,2009q3,16.53945,12.53894,0,,2009q3,8.269261,3.887415,0,,2009q3,23.08026,18.16263,0,,2009q3,13.70025,7.890451,0,,2009q3,16.5978,12.919,9.616554,0
