Figure 1.16. Bank Profitability and Balance Sheet Strength,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
1. Drivers of the Decline in Advanced Economy Bank Return on Equity,,,,2. Bank Return on Equity,,,,,,,,3. Bank Return on Equity and Price-to-Book Ratio,,,,,,,,,"4. Euro Area Bank Tier 1 Capital Ratios, 2013",
(Percentage points),,,,(Percent),,,,,,,,,,,,,,,,,(Percent),
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,Extraordinary profit,,,Euro area,Other Europe,North America,Asia and Pacific,Minimum,Maximum,,Asia and Pacific,,North America,,Other Europe,,Euro Area,,,Reported ratio,Fully harmonized ratio
,,,,12/31/2012,-3.15,3.31,9.55,10.12,-10.66,25.71,,#N/A,#N/A,1.62,9.22,#N/A,#N/A,#N/A,-4.147,,14.72,9.2
,,,,12/31/2013,0.32,3.59,10.07,9.84,-5.52,19.41,,#N/A,#N/A,2.89,11.62,#N/A,#N/A,#N/A,#N/A,,7.29,4.16
,,,,12/31/2014,2.2,4.28,9.19,8.98,-4.5,18.92,,2.01,11.54,2.06,9.67,#N/A,#N/A,1.0777922,8.936,,-3.71,-3.72
,,,,,,,,,,,,#N/A,6.89,1.63,8.05,2.829456631,18.315,#N/A,#N/A,,10.47,2.05
,,,,,,,,,,,,1.56,11.4,1.44,9.24,#N/A,#N/A,0.721969668,6.58,,19.49,15.48
,,,,,,,,,,,,1.51,12.21,1.26,6.98,2.035694538,10.9,#N/A,#N/A,,17.79,16.11
,,,,,,,,,,,,1.52,11.44,2.4,11.82,1.531802264,10.85366667,#N/A,#N/A,,13.38,8.46
,,,,,,,,,,,,0.9,7.42,1.4,9.73,1.395715657,12.25,1.004793003,#N/A,,10.84,8.45
,,,,,,,,,,,,0.91,8.24,2.2,9.59,#N/A,#N/A,#N/A,#N/A,,13.46,9.08
,,,,,,,,,,,,0.92,8.99,1.31,8.19,0.773279817,#N/A,#N/A,#N/A,,14.98,12.76
,,,,,,,,,,,,#N/A,#N/A,1.76,10.81,1.165313059,9.185,#N/A,#N/A,,10.45,6.34
,,,,,,,,,,,,1.01,10.74,1.18,5.89,1.789497042,12.515,1.503696592,8.516666667,,12.45,12.36
,,,,,,,,,,,,0.75,#N/A,2.46,8.1,2.063040069,12.95366667,1.415765491,8.883333333,,14.29,7.46
,,,,,,,,,,,,0.92,5.28,1.27,5.81,2.217771987,12.24,1.238859952,7.883333333,,10.49,6.44
,,,,,,,,,,,,1.07,7.57,0.8,#N/A,2.266915573,14.61633333,#N/A,9.536666667,,18.7,15.25
,,,,,,,,,,,,#N/A,#N/A,2.24,11.06,#N/A,#N/A,0.9131141,7.185333333,,11.62,7.75
,,,,,,,,,,,,0.96,6.74,1.91,6.14,#N/A,11.10366667,0.896917834,4.871666667,,16.88,12.14
,,,,,,,,,,,,0.79,4.8,2.4,10.17,1.254945697,9.168333333,#N/A,#N/A,,9.9,9.03
,,,,,,,,,,,,0.93,5.47,1.75,9.19,,,1.905658315,10.46833333,,15.07,11.86
,,,,,,,,,,,,0.72,4.3,1.46,7.96,,,#N/A,6.619,,13.04,10.69
,,,,,,,,,,,,1.04,8.76,1.93,9.88,,,#N/A,#N/A,,15.07,12.35
,,,,,,,,,,,,0.91,4.93,#N/A,7.07,,,#N/A,#N/A,,16.92,16.88
,,,,,,,,,,,,0.64,4.73,2.27,10.57,,,#N/A,#N/A,,10.27,8.36
,,,,,,,,,,,,0.69,5.3,2.55,11.4,,,#N/A,#N/A,,37.37,36.6
,,,,,,,,,,,,#N/A,#N/A,2.57,13.19,,,0.810918682,6.074666667,,9.41,8.91
,,,,,,,,,,,,0.82,4.16,2.22,11.91,,,1.404551517,8.167333333,,10.59,10.59
,,,,,,,,,,,,1.09,6.43,1.27,#N/A,,,0.376749425,3.390666667,,8.58,8.58
,,,,,,,,,,,,0.74,4.47,2.17,9.91,,,0.822536891,4.207,,10.01,4.07
,,,,,,,,,,,,0.83,5.07,1.68,9.73,,,0.90867584,4.911666667,,10.6,8.58
,,,,,,,,,,,,0.76,4.93,1.79,#N/A,,,0.970054801,7.561666667,,10.83,9.04
,,,,,,,,,,,,#N/A,#N/A,1.67,7.99,,,0.894659929,5.410333333,,11.67,10.37
,,,,,,,,,,,,0.87,5.03,2.94,13.51,,,0.957214505,5.674666667,,9.01,8
,,,,,,,,,,,,0.58,#N/A,1.61,#N/A,,,0.33974726,-1.283333333,,11.04,9.52
,,,,,,,,,,,,1.37,9.24,#N/A,#N/A,,,#N/A,#N/A,,9.95,7.85
,,,,,,,,,,,,0.76,#N/A,1.92,8.26,,,#N/A,#N/A,,12.21,12.12
,,,,,,,,,,,,0.5,#N/A,1.83,#N/A,,,0.795360559,6.8,,10.03,8.89
,,,,,,,,,,,,#N/A,#N/A,1.75,8.66,,,1.261902186,7.486,,12.14,11.23
,,,,,,,,,,,,0.63,#N/A,2.91,8.39,,,0.758567431,4.126333333,,11.01,7.6
,,,,,,,,,,,,0.51,#N/A,#N/A,#N/A,,,#N/A,#N/A,,8.79,3.39
,,,,,,,,,,,,0.45,#N/A,2.83,15.83,,,#N/A,#N/A,,10.18,10.29
,,,,,,,,,,,,0.61,3.87,1.89,8.97,,,#N/A,#N/A,,10.06,7.3
,,,,,,,,,,,,1.18,#N/A,0.63,#N/A,,,#N/A,#N/A,,10.39,7.63
,,,,,,,,,,,,0.61,#N/A,1.35,7.55,,,#N/A,#N/A,,11.15,8.67
,,,,,,,,,,,,0.61,#N/A,1.87,10.39,,,#N/A,#N/A,,16.77,14.8
,,,,,,,,,,,,0.48,#N/A,2.38,#N/A,,,0.454702811,#N/A,,11.58,10.19
,,,,,,,,,,,,0.74,#N/A,1.37,#N/A,,,7.758764496,34.08233333,,11.09,9.31
,,,,,,,,,,,,0.64,5.62,2.07,#N/A,,,#N/A,#N/A,,30.42,34.39
,,,,,,,,,,,,#N/A,#N/A,2.02,9.23,,,#N/A,#N/A,,11.84,10.72
,,,,,,,,,,,,0.6,#N/A,2.05,10.27,,,0.965360277,#N/A,,14.58,13.58
,,,,,,,,,,,,2.5,11.81,1.62,#N/A,,,1.268768783,8.911666667,,5.74,5.74
,,,,,,,,,,,,0.61,#N/A,#N/A,#N/A,,,0.558689988,5.234,,11.44,10.86
,,,,,,,,,,,,0.51,#N/A,2.8,17.67,,,#N/A,#N/A,,14.06,13.61
,,,,,,,,,,,,0.41,#N/A,2.5,14.72,,,#N/A,#N/A,,11.7,11.26
,,,,,,,,,,,,1,#N/A,2.19,14.66,,,0.940392708,#N/A,,23.31,22.01
,,,,,,,,,,,,0.44,#N/A,1.91,12.69,,,#N/A,#N/A,,12.4,9.39
,,,,,,,,,,,,0.76,#N/A,2.27,18.44,,,#N/A,#N/A,,14.04,5.84
,,,,,,,,,,,,0.46,#N/A,2.33,16.48,,,#N/A,#N/A,,7.81,-7.82
,,,,,,,,,,,,0.33,#N/A,1.24,11.43,,,#N/A,#N/A,,7.52,-2.18
,,,,,,,,,,,,0.46,#N/A,1.64,18.1,,,0.52532611,#N/A,,9.98,0.06
,,,,,,,,,,,,0.44,#N/A,#N/A,#N/A,,,0.771968885,#N/A,,14.64,3.03
,,,,,,,,,,,,0.51,#N/A,0.57,#N/A,,,0.040603844,#N/A,,11.82,4.24
,,,,,,,,,,,,#N/A,#N/A,,,,,1.927600941,13.74266667,,12.84,9.9
,,,,,,,,,,,,0.73,#N/A,,,,,#N/A,#N/A,,7.94,2.23
,,,,,,,,,,,,#N/A,#N/A,,,,,#N/A,#N/A,,8.43,7.03
,,,,,,,,,,,,#N/A,#N/A,,,,,#N/A,#N/A,,7.38,6.55
,,,,,,,,,,,,0.43,#N/A,,,,,#N/A,#N/A,,7.38,6.45
,,,,,,,,,,,,#N/A,#N/A,,,,,0.952323338,7.272333333,,7.59,5.97
,,,,,,,,,,,,0.47,#N/A,,,,,1.034806737,8.457333333,,4.06,1
,,,,,,,,,,,,0.55,#N/A,,,,,0.832580144,6.967,,10.87,10.28
,,,,,,,,,,,,0.49,#N/A,,,,,#N/A,#N/A,,7.52,6.28
,,,,,,,,,,,,#N/A,#N/A,,,,,#N/A,#N/A,,10.66,10.14
,,,,,,,,,,,,0.63,#N/A,,,,,#N/A,#N/A,,12.11,10.6
,,,,,,,,,,,,0.46,#N/A,,,,,#N/A,#N/A,,8.4,5.95
,,,,,,,,,,,,0.51,#N/A,,,,,0.680147368,5.967333333,,6.99,-4.83
,,,,,,,,,,,,0.75,#N/A,,,,,0.573964765,4.362333333,,11.82,9.83
,,,,,,,,,,,,0.79,#N/A,,,,,#N/A,#N/A,,10.03,8.77
,,,,,,,,,,,,0.74,#N/A,,,,,#N/A,#N/A,,6.21,4.02
,,,,,,,,,,,,0.48,#N/A,,,,,#N/A,#N/A,,17.03,23.69
,,,,,,,,,,,,0.44,#N/A,,,,,#N/A,#N/A,,14.02,14.49
,,,,,,,,,,,,0.49,#N/A,,,,,#N/A,#N/A,,9.75,9.11
,,,,,,,,,,,,#N/A,#N/A,,,,,#N/A,#N/A,,10.72,10.59
,,,,,,,,,,,,#N/A,#N/A,,,,,#N/A,#N/A,,12.53,11.67
,,,,,,,,,,,,0.36,#N/A,,,,,#N/A,#N/A,,21.85,21.81
,,,,,,,,,,,,0.58,#N/A,,,,,#N/A,#N/A,,11.19,9.4
,,,,,,,,,,,,0.5,#N/A,,,,,0.460933918,#N/A,,72.51,70.15
,,,,,,,,,,,,5.19,14.34,,,,,#N/A,#N/A,,14.55,9.5
,,,,,,,,,,,,0.41,#N/A,,,,,0.906912793,9.295666667,,14.92,11.2
,,,,,,,,,,,,,,,,,,#N/A,#N/A,,10.26,1.09
,,,,,,,,,,,,,,,,,,#N/A,#N/A,,15.16,11.63
,,,,,,,,,,,,,,,,,,0.795891271,#N/A,,10.41,6.66
,,,,,,,,,,,,,,,,,,0.770751062,#N/A,,15.66,10.37
,,,,,,,,,,,,,,,,,,2.293717401,11.182,,14.56,13.15
,,,,,,,,,,,,,,,,,,#N/A,#N/A,,22.84,21.6
,,,,,,,,,,,,,,,,,,#N/A,#N/A,,,
,,,,,,,,,,,,,,,,,,#N/A,#N/A,,,
,,,,,,,,,,,,,,,,,,1.317466427,#N/A,,,
,,,,,,,,,,,,,,,,,,0.835416702,#N/A,,,
,,,,,,,,,,,,,,,,,,1.182687428,9.968333333,,,
,,,,,,,,,,,,,,,,,,#N/A,#N/A,,,
,,,,,,,,,,,,,,,,,,#N/A,#N/A,,,
,,,,,,,,,,,,,,,,,,#N/A,#N/A,,,
,,,,,,,,,,,,,,,,,,#N/A,#N/A,,,
,,,,,,,,,,,,,,,,,,0.915892785,5.426666667,,,
,,,,,,,,,,,,,,,,,,#N/A,#N/A,,,
,,,,,,,,,,,,,,,,,,1.137638678,#N/A,,,
,,,,,,,,,,,,,,,,,,#N/A,#N/A,,,
,,,,,,,,,,,,,,,,,,1.781518837,#N/A,,,
