Figure 1.4. Economic Risk Taking Remains Weak in Advanced Economies,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
1. U.S. Nonfinancial Firms: Use of Debt,,,,,,,2.  Japan: Credit Growth and Investment,,,,,,3. Euro Area: Credit Growth and Investment,,,
"(Billions of U.S. dollars, four-quarter moving sum)",,,,,,,(Year-over-year four-quarter moving average),,,,,,(Year-over-year four-quarter moving average),,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,Capital expenditure (funded by debt,Net equity buybacks and domestic acquisitions (funded by debt),Accumulation of cash and other financial assets ,Net debt issuance,,,,Credit growth to firms (percent change),Capital expenditure (percent of operating cash flows),Average,,,,Credit growth to firms (percent change),Capital expenditure (percent of operating cash flows),Average
12/31/1993,65.67,-21.30,89.94,134.31,,,12/31/2002,-2.91,54.36,59.41,,,9/30/2003,2.85,55.58,56.34
3/31/1994,51.42,-16.85,124.72,159.28,,,3/31/2003,-3.18,50.85,59.41,,,12/31/2003,2.82,55.69,56.34
6/30/1994,49.29,-10.55,122.17,160.90,,,6/30/2003,-3.43,50.76,59.41,,,3/31/2004,2.76,55.50,56.34
9/30/1994,47.88,10.03,106.38,164.28,,,9/30/2003,-3.97,51.14,59.41,,,6/30/2004,2.65,55.48,56.34
12/31/1994,57.60,44.90,87.35,189.85,,,12/31/2003,-4.45,51.11,59.41,,,9/30/2004,2.84,55.37,56.34
3/31/1995,75.06,53.40,64.03,192.49,,,3/31/2004,-4.60,52.92,59.41,,,12/31/2004,2.94,55.12,56.34
6/30/1995,80.18,66.63,69.43,216.23,,,6/30/2004,-4.54,54.95,59.41,,,3/31/2005,3.32,55.33,56.34
9/30/1995,91.72,73.23,40.88,205.83,,,9/30/2004,-4.05,56.41,59.41,,,6/30/2005,3.88,55.40,56.34
12/31/1995,82.77,58.33,51.06,192.16,,,12/31/2004,-3.49,58.25,59.41,,,9/30/2005,4.32,55.65,56.34
3/31/1996,60.53,62.66,57.69,180.87,,,3/31/2005,-2.92,59.05,59.41,,,12/31/2005,4.71,56.03,56.34
6/30/1996,49.63,45.45,73.99,169.07,,,6/30/2005,-2.86,59.06,59.41,,,3/31/2006,5.33,56.26,56.34
9/30/1996,47.52,54.48,74.99,176.99,,,9/30/2005,-2.61,61.49,59.41,,,6/30/2006,5.86,56.52,56.34
12/31/1996,56.21,47.33,58.33,161.87,,,12/31/2005,-2.37,65.40,59.41,,,9/30/2006,6.53,56.62,56.34
3/31/1997,70.58,46.05,52.33,168.96,,,3/31/2006,-1.93,69.47,59.41,,,12/31/2006,7.33,56.89,56.34
6/30/1997,95.75,64.20,19.10,179.05,,,6/30/2006,-1.14,73.51,59.41,,,3/31/2007,7.66,56.91,56.34
9/30/1997,101.53,58.95,70.79,231.28,,,9/30/2006,-0.52,73.49,59.41,,,6/30/2007,8.07,57.11,56.34
12/31/1997,107.66,77.38,94.23,279.27,,,12/31/2006,0.21,73.41,59.41,,,9/30/2007,8.21,56.91,56.34
3/31/1998,138.68,85.10,103.53,327.30,,,3/31/2007,0.51,77.56,59.41,,,12/31/2007,8.54,57.10,56.34
6/30/1998,143.31,88.23,140.03,371.57,,,6/30/2007,0.33,78.11,59.41,,,3/31/2008,9.07,57.38,56.34
9/30/1998,153.93,130.20,74.86,358.99,,,9/30/2007,0.25,77.76,59.41,,,6/30/2008,9.06,57.42,56.34
12/31/1998,172.10,215.54,-8.43,379.21,,,12/31/2007,-0.24,74.59,59.41,,,9/30/2008,9.17,57.84,56.34
3/31/1999,169.50,200.78,26.25,396.54,,,3/31/2008,-0.46,68.42,59.41,,,12/31/2008,8.46,57.69,56.34
6/30/1999,173.33,259.67,-70.07,362.93,,,6/30/2008,0.13,64.93,59.41,,,3/31/2009,7.27,57.24,56.34
9/30/1999,191.32,221.02,-11.23,401.11,,,9/30/2008,0.54,62.90,59.41,,,6/30/2009,6.02,56.68,56.34
12/31/1999,215.24,110.37,47.92,373.52,,,12/31/2008,1.76,64.30,59.41,,,9/30/2009,4.01,55.64,56.34
3/31/2000,236.66,76.40,60.18,373.24,,,3/31/2009,1.89,77.19,59.41,,,12/31/2009,2.21,54.40,56.34
6/30/2000,284.22,50.33,82.72,417.28,,,6/30/2009,1.56,77.58,59.41,,,3/31/2010,0.69,53.35,56.34
9/30/2000,320.48,34.88,9.40,364.76,,,9/30/2009,0.61,76.45,59.41,,,6/30/2010,-0.33,53.18,56.34
12/31/2000,343.26,118.20,-103.09,358.38,,,12/31/2009,-0.81,73.13,59.41,,,9/30/2010,-0.31,52.98,56.34
3/31/2001,340.33,150.10,-183.02,307.41,,,3/31/2010,-1.10,57.28,59.41,,,12/31/2010,0.47,52.80,56.34
6/30/2001,303.65,114.24,-157.42,260.48,,,6/30/2010,-1.35,55.53,59.41,,,3/31/2011,1.17,53.11,56.34
9/30/2001,267.01,130.86,-171.71,226.17,,,9/30/2010,-1.06,54.24,59.41,,,6/30/2011,1.87,53.51,56.34
12/31/2001,209.92,48.13,-80.94,177.10,,,12/31/2010,-1.45,52.72,59.41,,,9/30/2011,2.21,54.00,56.34
3/31/2002,162.21,43.89,-91.02,115.08,,,3/31/2011,-1.63,51.95,59.41,,,12/31/2011,1.90,54.67,56.34
6/30/2002,123.09,23.13,-113.30,32.92,,,6/30/2011,-1.79,50.98,59.41,,,3/31/2012,1.94,54.72,56.34
9/30/2002,73.72,24.34,-102.75,-4.69,,,9/30/2011,-1.44,51.59,59.41,,,6/30/2012,1.86,55.05,56.34
12/31/2002,35.56,24.13,-56.73,2.95,,,12/31/2011,-1.25,51.68,59.41,,,9/30/2012,1.83,55.09,56.34
3/31/2003,10.88,37.86,-64.74,-16.00,,,3/31/2012,-1.12,51.55,59.41,,,12/31/2012,1.56,55.37,56.34
6/30/2003,0.00,48.66,-46.99,1.67,,,6/30/2012,-1.39,50.17,59.41,,,3/31/2013,1.22,54.99,56.34
9/30/2003,0.00,16.49,17.01,33.50,,,9/30/2012,-1.48,49.12,59.41,,,6/30/2013,0.66,54.68,56.34
12/31/2003,4.59,25.53,-26.71,3.41,,,12/31/2012,-1.22,51.31,59.41,,,9/30/2013,-0.03,54.47,56.34
3/31/2004,3.48,15.14,21.27,39.89,,,3/31/2013,-0.55,53.35,59.41,,,12/31/2013,-0.21,54.18,56.34
6/30/2004,0.00,23.34,18.11,41.45,,,6/30/2013,0.33,56.86,59.41,,,3/31/2014,-0.51,54.42,56.34
9/30/2004,0.00,57.39,8.79,66.17,,,9/30/2013,0.86,60.51,59.41,,,6/30/2014,-0.17,54.75,56.34
12/31/2004,20.11,93.45,29.75,143.30,,,12/31/2013,1.29,61.22,59.41,,,9/30/2014,0.28,55.10,56.34
3/31/2005,43.08,136.81,-24.49,155.40,,,3/31/2014,1.04,60.47,59.41,,,12/31/2014,0.95,55.38,56.34
6/30/2005,23.34,178.63,7.91,209.89,,,6/30/2014,0.99,59.76,59.41,,,3/31/2015,#N/A,55.33,56.34
9/30/2005,0.00,215.29,8.80,224.09,,,9/30/2014,0.84,57.86,59.41,,,,,,
12/31/2005,0.00,154.28,112.66,266.94,,,12/31/2014,1.32,57.96,59.41,,,,,,
3/31/2006,0.00,220.35,86.51,306.86,,,3/31/2015,#N/A,62.69,59.41,,,,,,
6/30/2006,0.00,329.42,26.71,356.14,,,,,,,,,,,,
9/30/2006,0.00,417.41,-81.28,336.13,,,,,,,,,,,,
12/31/2006,122.90,496.90,-231.53,388.28,,,,,,,,,,,,
3/31/2007,145.60,492.68,-236.25,402.03,,,,,,,,,,,,
6/30/2007,162.18,533.98,-200.35,495.80,,,,,,,,,,,,
9/30/2007,217.63,602.73,-176.43,643.94,,,,,,,,,,,,
12/31/2007,217.36,706.34,-271.18,652.52,,,,,,,,,,,,
3/31/2008,247.30,684.65,-266.92,665.03,,,,,,,,,,,,
6/30/2008,273.35,565.50,-251.70,587.15,,,,,,,,,,,,
9/30/2008,214.99,464.26,-208.30,470.95,,,,,,,,,,,,
12/31/2008,154.40,315.56,-207.82,262.14,,,,,,,,,,,,
3/31/2009,70.15,257.25,-253.23,74.16,,,,,,,,,,,,
6/30/2009,0.00,124.96,-231.85,-106.90,,,,,,,,,,,,
9/30/2009,0.00,-91.22,-214.99,-306.21,,,,,,,,,,,,
12/31/2009,0.00,-207.33,-151.34,-358.67,,,,,,,,,,,,
3/31/2010,0.00,-255.01,-79.53,-334.54,,,,,,,,,,,,
6/30/2010,0.00,-180.62,-186.77,-367.38,,,,,,,,,,,,
9/30/2010,0.00,-33.72,-148.41,-182.13,,,,,,,,,,,,
12/31/2010,0.00,6.70,-77.63,-70.93,,,,,,,,,,,,
3/31/2011,0.00,78.13,-59.26,18.87,,,,,,,,,,,,
6/30/2011,0.00,165.62,9.20,174.82,,,,,,,,,,,,
9/30/2011,0.00,234.06,-17.95,216.10,,,,,,,,,,,,
12/31/2011,0.00,279.50,15.40,294.91,,,,,,,,,,,,
3/31/2012,0.00,274.18,45.89,320.07,,,,,,,,,,,,
6/30/2012,0.00,276.42,37.58,314.00,,,,,,,,,,,,
9/30/2012,0.00,243.49,61.12,304.61,,,,,,,,,,,,
12/31/2012,0.00,263.22,99.33,362.56,,,,,,,,,,,,
3/31/2013,0.00,255.36,120.34,375.70,,,,,,,,,,,,
6/30/2013,0.00,249.04,175.42,424.46,,,,,,,,,,,,
9/30/2013,0.00,279.20,215.97,495.18,,,,,,,,,,,,
12/31/2013,0.00,302.21,125.89,428.10,,,,,,,,,,,,
3/31/2014,15.90,424.95,55.98,496.82,,,,,,,,,,,,
6/30/2014,62.18,400.43,1.07,463.68,,,,,,,,,,,,
9/30/2014,68.34,422.99,-72.13,419.20,,,,,,,,,,,,
12/31/2014,94.64,387.54,-18.75,463.44,,,,,,,,,,,,
3/31/2015,112.31,397.51,-56.12,453.70,,,,,,,,,,,,
