Figure 1.49. Impluse Responses: Model Specification 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Variable,Period,lower bound,point estimate,upper bound,,Variable,Period,lower bound,point estimate,upper bound,,Variable,Period,lower bound,point estimate,upper bound,,Variable,Period,lower bound,point estimate,upper bound,,Variable,Period,lower bound,point estimate,upper bound
dpvtcred,3,-0.0904,0.5362,2.213,,dpvtcred,3,-0.8307,-0.3543,-0.0046,,dpvtcred,3,-0.18,0.3813,1.6769,,dpvtcred,3,0.0071,0.2344,0.5666,,dpvtcred,3,0.0441,0.3446,1.0873
dpvtcred,4,-0.0386,0.1558,1.1341,,dpvtcred,4,-0.3926,-0.1032,0.0338,,dpvtcred,4,-0.0726,0.1097,0.897,,dpvtcred,4,-0.0135,0.0689,0.2438,,dpvtcred,4,-0.0074,0.099,0.5632
dpvtcred,5,-0.025,0.0448,0.5837,,dpvtcred,5,-0.211,-0.0298,0.0175,,dpvtcred,5,-0.0195,0.0315,0.4727,,dpvtcred,5,-0.0074,0.0198,0.1219,,dpvtcred,5,-0.0132,0.0287,0.2641
dpvtcred,6,-0.0115,0.0129,0.2932,,dpvtcred,6,-0.1094,-0.0086,0.006,,dpvtcred,6,-0.0042,0.009,0.2492,,dpvtcred,6,-0.0037,0.0057,0.0654,,dpvtcred,6,-0.0065,0.0083,0.1235
Response of net interest income margin to real GDP shock,,,,,,Response of net interest income margin to NPL shock ,,,,,,Response of net interest income margin to real private credit,,,,,,Response of net interest income margin to own shock,,,,,,Response of net interest income margin to terms of trade shock,,,,
dnintmrg,0,7.7882,18.4704,26.8366,,dnintmrg,0,-19.389,-10.1056,-0.0543,,dnintmrg,0,-11.4523,-1.1175,9.6697,,dnintmrg,0,92.6461,100.0176,106.2179,,dnintmrg,0,0,0,0
dnintmrg,1,-16.2237,-2.141,11.7405,,dnintmrg,1,-12.6204,-1.2842,10.0164,,dnintmrg,1,-14.3287,-6.8189,2.3338,,dnintmrg,1,-13.7337,-4.5236,5.6156,,dnintmrg,1,-16.2466,-4.1239,9.9729
dnintmrg,2,-5.8128,-2.5359,1.6863,,dnintmrg,2,-1.9,1.1462,5.3672,,dnintmrg,2,-4.6428,-1.8032,0.9815,,dnintmrg,2,-2.534,-0.5141,1.8591,,dnintmrg,2,-3.0049,-0.1766,3.9246
dnintmrg,3,-2.3429,-0.8311,0.6222,,dnintmrg,3,-0.4009,0.5487,1.2951,,dnintmrg,3,-1.9268,-0.5689,0.4064,,dnintmrg,3,-0.6833,-0.2454,0.3855,,dnintmrg,3,-1.6839,-0.4796,0.527
dnintmrg,4,-0.9874,-0.2387,0.3005,,dnintmrg,4,-0.176,0.1593,0.5066,,dnintmrg,4,-0.9525,-0.1716,0.1727,,dnintmrg,4,-0.2941,-0.1083,0.1043,,dnintmrg,4,-0.5541,-0.1613,0.2734
dnintmrg,5,-0.4803,-0.0696,0.122,,dnintmrg,5,-0.059,0.0459,0.2249,,dnintmrg,5,-0.4363,-0.0491,0.0728,,dnintmrg,5,-0.1158,-0.0311,0.0387,,dnintmrg,5,-0.2829,-0.0439,0.0673
dnintmrg,6,-0.2375,-0.0201,0.0394,,dnintmrg,6,-0.0258,0.0134,0.1109,,dnintmrg,6,-0.2013,-0.0141,0.0278,,dnintmrg,6,-0.0604,-0.0088,0.0154,,dnintmrg,6,-0.1067,-0.0128,0.0277
Response of terms of trade to real GDP shock,,,,,,Response of terms of trade to NPL shock,,,,,,Response of terms of trade to real private credit shock,,,,,,Response of terms of trade to net interest income margin shock,,,,,,Response of terms of trade to own shock,,,,
dtotg,0,1.1337,1.9638,2.8627,,dtotg,0,-1.2173,-0.4172,0.5246,,dtotg,0,-0.4309,0.5214,1.1963,,dtotg,0,-1.1545,-0.3067,0.517,,dtotg,0,7.5172,8.2474,8.7951
dtotg,1,-1.0804,0.2981,2.0324,,dtotg,1,-1.1423,-0.224,0.6785,,dtotg,1,-0.9112,0.2478,1.3935,,dtotg,1,-0.3767,0.7707,2.099,,dtotg,1,-1.7998,0.4131,2.3753
dtotg,2,-0.5189,0.0716,0.7554,,dtotg,2,-0.4626,-0.0507,0.2908,,dtotg,2,-0.3551,0.0265,0.5784,,dtotg,2,-0.2101,0.0203,0.3551,,dtotg,2,-0.1673,0.0105,0.8361
dtotg,3,-0.1685,0.013,0.3496,,dtotg,3,-0.1533,-0.0113,0.1207,,dtotg,3,-0.1004,0.0081,0.2772,,dtotg,3,-0.0626,0.006,0.1511,,dtotg,3,-0.1645,0.0132,0.2393
dtotg,4,-0.0615,0.003,0.178,,dtotg,4,-0.0824,-0.0021,0.0318,,dtotg,4,-0.0279,0.0023,0.1492,,dtotg,4,-0.021,0.002,0.0573,,dtotg,4,-0.0387,0.0025,0.125
dtotg,5,-0.0167,0.0009,0.0959,,dtotg,5,-0.0331,-0.0006,0.0118,,dtotg,5,-0.0086,0.0006,0.0723,,dtotg,5,-0.006,0.0004,0.0243,,dtotg,5,-0.023,0.0005,0.0418
dtotg,6,-0.0073,0.0002,0.0484,,dtotg,6,-0.018,-0.0002,0.0027,,dtotg,6,-0.0024,0.0002,0.0374,,dtotg,6,-0.0015,0.0001,0.0104,,dtotg,6,-0.0039,0.0002,0.0264
,,,,,"Sources: Bankscope; IMF, International Financial Statistics database, World Econonic Outlook database;  and IMF staff estimates.",,,,,,,,,,,,,,,,,,,,,,,
,,,,,Note: Dashed red lines represent 90 percent confidence bands. One standard deviation Cholesky orthogonal shocks.,,,,,,,,,,,,,,,,,,,,,,,
