,Results of the deleveraging exercise:,,2 year(s),current policies==baseline,,NSFR realization=0.285714285714286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Belgium,Belgium,9,1.4,7,1.6,8,,1.8,,465,7,0,7,0,439,410,183,227,183,29,,,,Denmark,Jyske Bank ,0,0,,0,1,3,NSFR,1,1,3,NSFR,0,3,0,0,0,0,0,3,2,22,6,0,0,2,0,6,1,12,6,0,0,3,25,47,,,,0,0,0
France,France,18,0.5,0,0.0,4,,0.2,,"3,127",0,0,0,4,"2,229","2,090","2,026",65,"2,026",139,,,,Denmark,Sydbank ,0,0,,0,1,2,NSFR,1,1,2,NSFR,0,2,0,0,0,0,0,2,0,31,8,0,0,0,0,8,0,6,5,0,0,3,16,30,,,,0,0,0
Italy,Italy,82,2.7,77,3.0,46,,2.8,,"2,600",44,27,16,2,"1,654","1,461","1,302",160,"1,302",193,,,,Denmark,Nykredit ,0,0,,0,0,0,,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,10,188,210,,,,0,0,#DIV/0!
Spain,Spain,128,3.8,111,3.8,47,,2.8,,"2,964",41,26,16,5,"1,662","1,535","1,406",129,"1,406",127,,,,Finland,OP-Pohjola Group ,0,0,,0,0,0,,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,26,11,0,0,1,78,117,,,,0,0,#DIV/0!
Greece,Greece (excl. Greek banks),26,5.7,21,6.0,19,,5.8,,349,17,0,17,2,331,279,235,44,235,52,,,,France,BNP PARIBAS ,0,0,,0,52,157,PLANS,1,52,157,PLANS,8,92,7,0,0,36,0,143,3,6,6,0,0,9,0,5,243,"1,452",122,362,362,411,345,"2,935",,,,48,4,0
Ireland,Ireland,2,0.3,0,0.0,0,,0.1,,442,0,0,0,0,326,266,164,102,164,61,,,,France,CREDIT AGRICOLE ,0,0,,0,42,129,PLANS,1,42,129,PLANS,2,83,6,0,30,0,0,122,3,8,6,0,35,0,0,5,72,"1,033",113,86,86,267,767,"2,338",0,,,38,4,0
Portugal,Portugal,44,7.9,43,9.6,31,,8.6,,449,31,26,5,0,365,331,263,67,263,34,,,,France,BPCE ,13,33,CAPITAL,0,13,34,FUNDING,3,13,34,FUNDING,1,18,1,0,0,7,0,27,1,3,2,0,0,7,0,2,66,672,47,8,8,92,601,"1,487",,,EXCEED,0,12,97
United Kingdom,U.K.,47,0.8,30,0.6,39,,1.3,,"4,562",30,30,0,9,"2,945","2,251","2,222",30,"2,222",694,,,,France,SOCIETE GENERALE ,34,110,CAPITAL,0,40,129,PLANS,3,40,129,PLANS,3,72,10,0,0,20,0,105,3,8,8,0,0,11,0,6,74,876,135,120,120,181,312,"1,698",,,,30,10,86
,EMEA within EU,49,6.9,9,1.6,20,,4.7,,530,6,0,6,15,430,346,63,283,,121,,,1,Germany,DEUTSCHE BANK AG ,32,165,CAPITAL,0,58,301,PLANS,3,58,301,PLANS,3,158,26,0,45,0,36,268,2,10,10,0,31,0,13,10,130,"1,527",262,146,146,419,282,"2,765",,,,0,0,55
,Outside EU,,,,,328,,7.4,,"37,315",21,0,21,307,"4,441","1,338",0,"1,338",,"3,103",,,1,Germany,COMMERZBANK AG ,22,61,CAPITAL,0,34,92,PLANS,3,34,92,PLANS,3,38,17,0,0,25,0,83,3,10,9,0,0,17,0,8,105,375,186,31,31,145,263,"1,105",,,,0,0,66
,U.S.,,,,,77,,5.2,,"8,115",12,0,12,64,"1,471",306,0,306,,"1,165",,,2,Germany,Landesbank Baden-Wurttemberg ,0,0,,0,15,51,PLANS,1,15,51,PLANS,1,16,18,0,0,11,0,45,2,10,10,0,0,25,0,8,51,150,180,1,1,43,117,543,,,,0,0,0
,Other advanced economies,,,,,16,,2.7,,"11,844",0,0,0,16,609,185,0,185,,424,,,2,Germany,DZ BANK AG Dt. Zentral-Genossenschaftsbank ,8,31,CAPITAL,0,4,16,NSFR,2,8,31,CAPITAL,1,30,10,0,0,0,0,42,2,16,6,0,0,0,0,7,51,194,183,4,4,45,114,590,,,,0,0,191
,Latam,,,,,25,,6.0,,"1,872",0,0,0,25,420,300,0,300,,121,,,2,Germany,Bayerische Landesbank ,0,0,,0,5,12,FUNDING,1,5,12,FUNDING,1,4,4,0,0,2,0,10,1,4,3,0,0,3,0,2,68,103,131,11,11,60,105,479,,,,0,0,0
,Asia (excl. Japan),,,,,34,,5.2,,"12,805",0,0,0,34,661,67,0,67,,594,,,2,Germany,Norddeutsche Landesbank -GZ ,7,17,CAPITAL,0,2,5,FUNDING,2,7,17,CAPITAL,1,3,7,0,0,4,0,15,1,7,6,0,1,10,0,4,64,46,123,1,1,45,79,358,,,,0,0,362
,EMEA outside EU,,,,,175,,13.7,,"2,680",8,0,8,167,"1,279",479,0,479,,800,,,2,Germany,"WestLB AG, Dusseldorf ",1,2,CAPITAL,0,48,163,PLANS,3,48,163,PLANS,0,88,78,0,0,32,0,199,1,100,100,0,6,63,0,72,29,88,78,2,2,51,29,277,,,,48,0,1
,,,,,,,,,,,,,,,total,,,,,,,,2,Germany,"HSH Nordbank AG, Hamburg ",0,0,,0,20,54,PLANS,1,20,54,PLANS,0,42,1,0,0,8,0,52,1,30,10,0,65,47,0,25,18,140,13,0,0,17,16,204,,,,0,0,0
,disposals of assets,,,,,"1,770",,5.0,,,,,,,"35,645",,,,,,,,2,Germany,Landesbank Berlin AG ,0,0,,0,1,4,FUNDING,1,1,4,FUNDING,0,1,2,0,0,0,0,3,1,3,2,0,0,3,0,2,26,43,66,0,0,17,44,196,,,,0,0,0
,govt securities,,,,,71,,3.6,0.8,,,,,,"1,977",,,,,,,,2,Germany,"DekaBank Deutsche Girozentrale, Frankfurt ",0,0,,0,0,0,,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,92,56,2,2,22,9,199,,,,0,0,#DIV/0!
,other financial assets,,,,,"1,343",,9.0,,,,,,,"14,889",,,,,,,,2,Germany,"WGZ BANK AG Westdt. Geno. Zentralbk, Ddf ",0,0,CAPITAL,0,1,7,NSFR,3,1,7,NSFR,1,1,3,0,0,1,0,5,2,6,5,0,0,20,0,4,37,22,45,0,0,4,27,135,,,,0,0,4
,interbank,,,,,309,,7.7,,,,,,,"4,039",,,,,,,,,Greece,EFG EUROBANK ERGASIAS S.A. ,0,0,,0,0,0,,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,35,5,8,8,14,58,122,,,,0,0,#DIV/0!
,sales of subsidiaries,,,,,47,,0.3,,,,,,,"14,739",,,,,,,,,Greece,NATIONAL BANK OF GREECE ,0,0,,0,0,0,,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,42,12,27,27,10,62,158,,,,0,0,#DIV/0!
,,,,,,,,,,,,,,,,,,,,,,,,Greece,ALPHA BANK ,0,0,,0,0,0,,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,5,6,6,13,52,98,,,,0,0,#DIV/0!
,total completed deleveraging,,,,,"2,390",,,,,,,,,,,,,,,,,,Greece,PIRAEUS BANK GROUP ,0,0,,0,0,0,,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,2,6,6,10,32,83,,,,0,0,#DIV/0!
,incomplete deleveraging,,,,,171,,,6,,,,,,,,,,,,,,,Greece,AGRICULTURAL BANK OF GREECE S.A. (ATEbank) ,0,0,,0,0,0,,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,2,0,0,1,20,37,,,,0,0,#DIV/0!
,total deleveraging,,,,,"2,561",,6.6,,,,,,,,,,,,,,,,Greece,TT HELLENIC POSTBANK S.A. ,0,0,,0,0,0,,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,2,0,0,0,10,22,,,,0,0,#DIV/0!
,,,,,,,,,,,,,,,,,,,,,,,,Hungary,OTP BANK NYRT. ,0,0,,0,0,1,FUNDING,1,0,1,FUNDING,0,0,0,0,0,0,0,1,2,1,1,0,0,1,0,1,5,22,3,0,0,19,16,67,,,,0,0,0
,Memo:,,,,,,,,,,,,,,,,,,,,,,,Ireland,ALLIED IRISH BANKS PLC ,0,0,,0,16,24,FUNDING,1,16,24,FUNDING,0,9,2,0,0,15,0,26,1,23,10,0,2,47,0,13,11,40,15,19,19,32,88,205,,,,0,7,0
,reduction in credit,,,,,619,,,,,,,,,,,,,,,,,,Ireland,BANK OF IRELAND ,0,0,,0,10,21,PLANS,1,10,21,PLANS,0,19,2,0,0,7,0,29,0,18,10,0,63,8,0,9,11,106,23,1,1,92,76,309,,,EXCEED,0,10,0
,through domestic lending and subs,,,,,243,,,,,,,,,"14,739",,,,,,,,,Italy,INTESA SANPAOLO S.p.A ,0,0,,0,0,0,NSFR,1,0,0,NSFR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,166,148,36,36,92,416,950,,,,0,0,0
,through cross-border lending,,,,,376,,,,,,,,,"5,067",,,,,,,,,Italy,UNICREDIT S.p.A ,0,0,,0,23,45,PLANS,1,23,45,PLANS,3,14,5,0,0,15,0,36,2,7,4,0,0,31,0,3,122,213,144,378,378,47,375,"1,279",,,,10,13,0
,,,,,,,,,,,,,,,,,,,,,,,,Italy,BANCA MONTE DEI PASCHI DI SIENA S.p.A ,13,30,CAPITAL,0,3,7,NSFR,2,13,30,CAPITAL,0,6,1,0,0,0,19,26,0,12,9,0,0,0,8,8,40,48,16,3,3,0,220,326,,,,0,0,447
,,,,210,,,,,,,,,,,,,,,,,,,,Italy,BANCO POPOLARE -S.C. ,2,2,CAPITAL,0,2,3,FUNDING,3,2,3,FUNDING,0,3,0,0,0,1,0,4,0,40,2,0,0,48,0,2,15,7,10,2,2,2,147,183,,,EXCEED,0,2,64
,,,,,,,,,,,,,,,,,,,,,,,,Italy,UNIONE DI BANCHE ITALIANE SCPA (UBI BANCA) ,9,12,CAPITAL,0,3,3,FUNDING,2,9,12,CAPITAL,0,1,2,0,0,0,9,12,0,100,7,0,7,17,6,6,11,1,27,3,3,2,143,187,,,,0,0,341
,,,,,,govt securities,other financial assets,interbank,sales of subsidiaries,,fall in credit,,,,,,,,,,,,,Luxembourg,BANQUE ET CAISSE D'EPARGNE DE L'ETAT ,0,0,,0,0,0,,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,10,21,0,0,2,17,56,,,,0,0,#DIV/0!
,,,,,,,,,,,domestic,,,foreign,,,,,,,,,,Netherlands,ING BANK NV ,0,0,,0,47,131,PLANS,1,47,131,PLANS,3,124,15,0,0,17,0,159,3,26,10,0,0,5,0,10,107,477,151,263,263,306,316,"1,620",,,,67,-20,0
,EU,,,,,,,,,,,,,,,,,,,,,,,Netherlands,RABOBANK NEDERLAND ,0,0,,0,4,12,FUNDING,1,4,12,FUNDING,0,8,1,0,0,2,0,12,1,3,1,0,0,2,0,1,67,239,51,33,33,131,500,"1,019",,,,0,0,0
,Euro area,,,,,,,,,,,,,,,,,,,,,,,Netherlands,ABN AMRO BANK NV ,0,0,,0,7,23,NSFR,1,7,23,NSFR,0,11,1,0,0,6,0,18,1,5,4,0,0,17,0,3,23,227,13,9,9,34,279,585,,,,0,0,0
,Germany,,,,,,,,,,,,,,,,,,,,,,,Netherlands,SNS BANK NV ,1,4,CAPITAL,0,1,5,NSFR,3,1,5,NSFR,0,1,0,0,0,2,0,3,1,5,5,0,40,46,0,3,13,12,1,0,0,5,81,112,,,,0,0,77
,Netherlands,,,,,,,,,,,,,,,,,,,,,,,Poland,POWSZECHNA KASA OSZCZ.DNO.CI BANK POLSKI S.A. (PKO BANK POLSKI) ,0,0,,0,0,0,,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,1,3,0,0,1,46,61,,,,0,0,#DIV/0!
,Belgium,,,,,,,,,,,,,,,,,,,,,,,Portugal,"CAIXA GERAL DE DEPOSITOS, SA ",25,37,CAPITAL,17,7,10,FUNDING,2,25,37,CAPITAL,0,7,2,0,0,3,11,23,1,14,10,0,15,17,13,12,11,47,19,2,2,19,89,187,,,,0,0,357
,France,,,,,,,,,,,,,,,,,,,,,,,Portugal,"BANCO COMERCIAL PORTUGUES, SA (BCP OR MILLENNIUM BCP) ",37,59,CAPITAL,44,9,15,FUNDING,2,37,59,CAPITAL,0,3,1,0,2,2,9,18,2,23,10,0,10,17,12,12,13,14,10,22,22,10,77,145,,,,0,0,393
,Italy,,,,,,,,,,,,,,,,,,,,,,,Portugal,"ESPIRITO SANTO FINANCIAL GROUP, SA (ESFG) ",7,8,CAPITAL,0,7,8,FUNDING,2,7,8,CAPITAL,1,3,1,0,1,3,1,10,5,26,7,0,15,17,2,8,11,11,12,8,8,15,63,121,,,,0,0,103
,Spain,,,,,,,,,,,,,,,,,,,,,,,Portugal,"Banco BPI, SA ",9,15,CAPITAL,7,3,5,FUNDING,2,9,15,CAPITAL,0,1,1,0,1,1,4,8,5,21,10,0,17,17,12,12,8,3,7,4,4,5,35,63,,,,0,0,318
,Ireland,,,,,,,,,,,,,,,,,,,,,,,Slovenia,NOVA LJUBLJANSKA BANKA D.D. (NLB d.d.) ,0,0,,0,1,1,FUNDING,1,1,1,FUNDING,0,0,0,0,0,0,0,1,2,14,4,0,0,4,0,3,4,3,2,0,0,7,15,30,,,,0,0,0
,Portugal,,,,,,,,,,,,,,,,,,,,,,,Slovenia,NOVA KREDITNA BANKA MARIBOR D.D. (NKBM d.d.) ,0,0,CAPITAL,0,0,0,FUNDING,2,0,0,CAPITAL,0,0,0,0,0,0,0,0,0,26,3,0,0,7,0,2,1,0,1,0,0,1,6,8,,,,0,0,114
,U.K.,,,,,,,,,,,,,,,,,,,,,,3,Spain,BANCO SANTANDER S.A. ,0,0,,0,26,54,PLANS,1,26,54,PLANS,6,34,2,0,0,18,0,61,5,5,3,0,0,4,0,3,131,726,69,253,253,455,365,"1,999",26%,,,26,0,0
,EMEA within EU,,,,,,,,,,,,,,,,,,,,,,3,Spain,BANCO BILBAO VIZCAYA ARGENTARIA S.A. (BBVA) ,0,0,,0,12,21,NSFR,1,12,21,NSFR,6,9,4,0,0,3,0,22,4,93,3,0,0,16,0,3,141,10,149,124,124,19,325,768,23%,,,0,0,0
,,,,,,,,,,,,,,,,,,,,,,,4,Spain,BFA BANKIA ,14,20,CAPITAL,0,15,22,NSFR,3,15,22,NSFR,0,10,3,0,0,0,8,21,0,100,5,0,0,0,3,5,45,10,53,2,2,0,318,427,23%,,,0,0,94
,,,,,,,,,,,,,,,,,,,,,,,4,Spain,CAJA DE AHORROS Y PENSIONES DE BARCELONA ,0,0,,0,10,17,FUNDING,1,10,17,FUNDING,0,18,0,0,0,0,0,19,0,24,4,0,0,0,0,5,30,77,7,0,0,0,274,389,19%,,,0,0,0
,,,,,,,,,,,,,,,,,,,,,,,4,Spain,"BANCO POPULAR ESPANOL, S.A. ",24,34,CAPITAL,8,9,12,NSFR,2,24,34,CAPITAL,0,6,2,0,1,0,17,27,1,53,10,0,13,17,14,15,15,11,20,11,11,0,124,181,9%,,,0,0,275
,,,,,,,,,,,,,,,,,,,,,,,,Sweden,Nordea Bank AB (publ) ,0,0,,0,4,12,NSFR,1,4,12,NSFR,0,5,1,0,0,2,0,8,0,2,1,0,0,2,0,1,50,322,83,226,226,121,121,922,,,,0,0,0
,,,,,,2,1,3,4,,5,,,5,,,,,,,,,,Sweden,Skandinaviska Enskilda Banken AB (publ) (SEB) ,0,0,,0,1,4,NSFR,1,1,4,NSFR,0,5,0,0,0,0,0,5,1,4,1,0,0,0,0,2,24,120,35,38,38,39,102,358,,,,0,0,0
,,,,,,govt securities,other financial assets,interbank,sales of subsidiaries,,fall in credit,,,,,,,,,,,,,Sweden,Svenska Handelsbanken AB (publ) ,0,0,,0,0,1,NSFR,1,0,1,NSFR,0,2,0,0,0,0,0,2,0,2,0,0,0,0,0,1,27,97,28,2,2,72,170,395,,,,0,0,0
,,,,,,,,,,,domestic,,,foreign,,,,,,,,,,Sweden,Swedbank AB (publ) ,0,0,,0,0,0,,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,53,23,26,26,2,164,271,,,,0,0,#DIV/0!
,EU,,,,,#VALUE!,,,,,,,,,,,,,,,,,,United Kingdom,ROYAL BANK OF SCOTLAND GROUP plc ,0,0,,0,62,217,PLANS,1,62,217,PLANS,1,102,12,0,0,68,0,183,1,9,9,0,0,22,0,8,170,"1,123",142,193,193,303,513,"2,443",,,,0,0,0
,Euro area,,,,,,,,,,,,,,,,,,,,,,,United Kingdom,HSBC HOLDINGS plc ,0,0,,0,87,184,PLANS,1,87,184,PLANS,12,102,19,46,7,0,30,215,3,9,7,14,2,0,9,7,379,"1,194",286,323,323,609,331,"3,122",,,,0,0,0
,Germany,,,,,,,,,,,,,,,,,,,,,,,United Kingdom,BARCLAYS plc ,0,0,,0,9,31,NSFR,1,9,31,NSFR,4,22,1,0,0,5,0,32,4,1,1,0,0,2,0,1,92,"1,487",73,135,135,281,432,"2,499",,,,0,0,0
,Netherlands,,,,,,,,,,,,,,,,,,,,,,,United Kingdom,LLOYDS BANKING GROUP plc ,0,0,,0,45,111,PLANS,1,45,111,PLANS,0,33,3,0,0,36,0,72,0,11,7,0,0,46,0,5,56,295,39,81,81,78,945,"1,493",,EXCEED,,45,0,0
,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,France,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Italy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Spain,,,,,,,,,,,,,,,,,,,,,,,total,capital,330,742,23,171,829,"2,327",37,capital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Ireland,,,,,,,,,,,,,,,,,,,,,,,,funding,,,,,96,172,18,funding,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Portugal,,,,,,,,,,,,,,,,,,,,,,,,plans,,,,,655,"1,955",19,plans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,U.K.,,,,,,,,,,,,,,,,,,,,,,,,NSFR,,,,,79,200,16,NSFR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,EMEA within EU,,,,,,,,,,,,,,,,,,,,,,,binding conditions:,capital,,,13,,203,334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,funding,,,9,,53,109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,govt securities,other financial assets,interbank,sales of subsidiaries,,fall in credit,,,,,,,,,,,,,,plans,,,18,,649,"1,945",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,domestic,,,foreign,,,,,,,,,,,NSFR,,,13,,63,165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,EU,,,,,,,,,,,,,,,,,,,,,,,0,c+f=0,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Euro area,,,,,,,,,,,,,,,,,,,,,,,1,"c=0,f>0",30,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Germany,,,,,,,,,,,,,,,,,,,,,,,2,c>f>=0,13,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Netherlands,,,,,,,,,,,,,,,,,,,,,,,3,f>c>0,10,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,France,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Italy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Spain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Portugal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,U.K.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,EMEA within EU,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
