Annex Figure 4.5.1.  Accelerator Model: In Sample versus Out of Sample,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(Log index),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Panel 1. United States,,,,,,,,Panel 2. Japan,,,,,,,,Panel 3. Germany,,,,,,,,Panel 4. France,,,,,,,,Panel 5. Italy,,,,,,,,Panel 6. Spain,,,,,,
,Actual,Spring 2007 forecasts,In sample (baseline),90 percent confidence interval upper bound ,90 percent confidence interval lower bound ,Out of sample,,,Actual,Spring 2007 forecasts,In sample (baseline),90 percent confidence interval upper bound ,90 percent confidence interval lower bound ,Out of sample,,,Actual,Spring 2007 forecasts,In sample (baseline),90 percent confidence interval upper bound ,90 percent confidence interval lower bound ,Out of sample,,,Actual,Spring 2007 forecasts,In sample (baseline),90 percent confidence interval upper bound ,90 percent confidence interval lower bound ,Out of sample,,,Actual,Spring 2007 forecasts,In sample (baseline),90 percent confidence interval upper bound ,90 percent confidence interval lower bound ,Out of sample,,,Actual,Spring 2007 forecasts,In sample (baseline),90 percent confidence interval upper bound ,90 percent confidence interval lower bound ,Out of sample
1992q4,5.444256,,5.418548,5.44893,5.36106,5.40596,,1992q4,9.35779,,9.35232,9.359907,9.317476,9.338917,,1992q4,4.188745,,4.179331,4.202052,4.15763,4.180088,,1992q4,4.108748,,4.077418,4.11518,4.049388,4.082825,,1992q4,3.876952,,3.833383,3.887353,3.789001,3.839386,,1992q4,3.206561,,3.195134,3.253135,3.144825,3.200446
1993q1,5.44803,,5.459948,5.489636,5.423927,5.457322,,1993q1,9.422689,,9.32324,9.385247,9.277679,9.332909,,1993q1,4.161848,,4.14667,4.180499,4.132637,4.156854,,1993q1,4.074701,,4.060284,4.095019,4.038089,4.066959,,1993q1,3.801763,,3.79816,3.847737,3.76629,3.807843,,1993q1,3.186315,,3.199435,3.27141,3.155058,3.214925
1993q2,5.457349,,5.459214,5.47302,5.420389,5.44705,,1993q2,9.32164,,9.322975,9.343581,9.291314,9.317789,,1993q2,4.142182,,4.123445,4.166504,4.109986,4.138645,,1993q2,4.055325,,4.034427,4.076258,4.02064,4.048836,,1993q2,3.775313,,3.763298,3.827884,3.738367,3.784127,,1993q2,3.191089,,3.22218,3.294859,3.165337,3.232193
1993q3,5.463832,,5.482752,5.489514,5.436603,5.463408,,1993q3,9.259616,,9.295272,9.307811,9.263661,9.285979,,1993q3,4.143769,,4.115167,4.148703,4.084158,4.116951,,1993q3,4.040034,,4.026923,4.068167,3.99814,4.033767,,1993q3,3.753402,,3.762189,3.836364,3.730999,3.785069,,1993q3,3.196347,,3.202496,3.261944,3.161908,3.213176
1993q4,5.495322,,5.497829,5.497558,5.437496,5.467978,,1993q4,9.203724,,9.288457,9.327782,9.247246,9.288324,,1993q4,4.110874,,4.111416,4.131074,4.081433,4.106562,,1993q4,4.033781,,4.018704,4.059123,3.977549,4.019167,,1993q4,3.758332,,3.757231,3.855154,3.741324,3.799858,,1993q4,3.177897,,3.18108,3.252239,3.140604,3.197979
1994q1,5.495938,,5.537725,5.554929,5.503637,5.529612,,1994q1,9.247229,,9.275766,9.299298,9.243483,9.271779,,1994q1,4.137723,,4.093394,4.130439,4.041738,4.087072,,1994q1,4.040766,,4.038491,4.089698,3.994616,4.043287,,1994q1,3.747187,,3.810279,3.881235,3.738078,3.812216,,1994q1,3.165454,,3.084413,3.194225,3.030344,3.115638
1994q2,5.517353,,5.579669,5.608656,5.557849,5.583575,,1994q2,9.255868,,9.303328,9.321968,9.263758,9.293286,,1994q2,4.138042,,4.11339,4.1404,4.064583,4.10321,,1994q2,4.045336,,4.065894,4.108797,4.012785,4.061943,,1994q2,3.753275,,3.787837,3.834079,3.706096,3.772133,,1994q2,3.193116,,3.210879,3.286275,3.174424,3.231913
1994q3,5.528437,,5.600725,5.631779,5.567042,5.599935,,1994q3,9.267342,,9.284924,9.3241,9.259278,9.292214,,1994q3,4.145513,,4.113382,4.142381,4.074492,4.109013,,1994q3,4.058945,,4.068602,4.097743,4.002512,4.05126,,1994q3,3.757574,,3.845206,3.887144,3.77624,3.833228,,1994q3,3.221598,,3.225503,3.297523,3.189179,3.244817
1994q4,5.559238,,5.617365,5.652638,5.588388,5.621029,,1994q4,9.280869,,9.308192,9.337946,9.271327,9.305191,,1994q4,4.165113,,4.132362,4.161987,4.097136,4.130087,,1994q4,4.063523,,4.087446,4.11321,4.029014,4.071998,,1994q4,3.777503,,3.877243,3.902828,3.799667,3.852577,,1994q4,3.243421,,3.225685,3.294533,3.197707,3.247292
1995q1,5.592199,,5.648194,5.687093,5.636027,5.661886,,1995q1,9.311425,,9.305956,9.345106,9.283947,9.314994,,1995q1,4.130516,,4.156321,4.174085,4.122289,4.148522,,1995q1,4.068721,,4.094532,4.101436,4.025513,4.064195,,1995q1,3.795575,,3.869676,3.860181,3.776315,3.819127,,1995q1,3.277975,,3.217077,3.294163,3.173911,3.235844
1995q2,5.605986,,5.644867,5.676479,5.631963,5.654469,,1995q2,9.363793,,9.324056,9.36811,9.29984,9.334558,,1995q2,4.140592,,4.119716,4.148837,4.0833,4.116605,,1995q2,4.06476,,4.083799,4.083431,4.020151,4.052291,,1995q2,3.803467,,3.887913,3.866877,3.781861,3.825272,,1995q2,3.269949,,3.208745,3.286292,3.15888,3.224614
1995q3,5.612672,,5.64174,5.670443,5.631351,5.651088,,1995q3,9.373088,,9.341002,9.364402,9.3136,9.339323,,1995q3,4.139477,,4.146818,4.170902,4.121052,4.146288,,1995q3,4.065923,,4.096282,4.099922,4.036447,4.068688,,1995q3,3.83293,,3.88452,3.88484,3.806914,3.846636,,1995q3,3.253239,,3.25819,3.307846,3.218397,3.264122
1995q4,5.626361,,5.651558,5.671984,5.637622,5.654951,,1995q4,9.393718,,9.381974,9.411152,9.359282,9.385552,,1995q4,4.132924,,4.155295,4.167175,4.135071,4.151252,,1995q4,4.072981,,4.106025,4.120791,4.051274,4.086637,,1995q4,3.890684,,3.906224,3.911779,3.837563,3.875359,,1995q4,3.249289,,3.23654,3.290258,3.19484,3.243687
1996q1,5.649942,,5.652222,5.663538,5.62972,5.646772,,1996q1,9.41111,,9.388279,9.414476,9.36673,9.390888,,1996q1,4.053175,,4.13134,4.167218,4.094081,4.131318,,1996q1,4.079917,,4.113125,4.132619,4.05661,4.095336,,1996q1,3.887362,,3.947464,3.943662,3.88321,3.913893,,1996q1,3.250181,,3.276933,3.321879,3.240723,3.282124
1996q2,5.675383,,5.664842,5.682131,5.638356,5.660483,,1996q2,9.452306,,9.398141,9.431863,9.369722,9.401276,,1996q2,4.135167,,4.142528,4.164812,4.129461,4.147293,,1996q2,4.082267,,4.141825,4.16737,4.113339,4.140719,,1996q2,3.88533,,3.968361,3.973087,3.90991,3.941998,,1996q2,3.24688,,3.342402,3.375948,3.312843,3.344893
1996q3,5.702281,,5.703434,5.730867,5.68304,5.707239,,1996q3,9.470082,,9.441085,9.463895,9.425999,9.445126,,1996q3,4.133886,,4.148964,4.157267,4.121906,4.139743,,1996q3,4.085917,,4.151654,4.177844,4.123291,4.150939,,1996q3,3.886521,,3.968746,4.020525,3.945245,3.983593,,1996q3,3.259519,,3.374664,3.40196,3.343069,3.372948
1996q4,5.732937,,5.723339,5.755666,5.702032,5.729208,,1996q4,9.481161,,9.436057,9.465011,9.424285,9.444855,,1996q4,4.134526,,4.152011,4.169249,4.130458,4.150042,,1996q4,4.078104,,4.160232,4.189333,4.12463,4.157505,,1996q4,3.875151,,3.999473,4.057131,3.972156,4.015546,,1996q4,3.247502,,3.366407,3.394554,3.332431,3.363975
1997q1,5.753128,,5.733679,5.769463,5.714917,5.742562,,1997q1,9.473099,,9.471,9.480305,9.442133,9.461401,,1997q1,4.094011,,4.163921,4.176559,4.125142,4.151181,,1997q1,4.067309,,4.177132,4.214896,4.148,4.182007,,1997q1,3.886131,,3.975682,4.037376,3.963704,4.001219,,1997q1,3.282789,,3.374235,3.392758,3.344824,3.369078
1997q2,5.767931,,5.757235,5.781659,5.741806,5.761931,,1997q2,9.458795,,9.479192,9.49951,9.454621,9.477317,,1997q2,4.117084,,4.149922,4.165708,4.126569,4.14633,,1997q2,4.083536,,4.18498,4.219394,4.156937,4.188653,,1997q2,3.896747,,3.982745,4.033367,3.948971,3.992059,,1997q2,3.299792,,3.362872,3.389517,3.332594,3.36146
1997q3,5.810018,,5.77214,5.797768,5.757127,5.777654,,1997q3,9.458779,,9.481759,9.503077,9.454265,9.478969,,1997q3,4.120824,,4.171539,4.186162,4.14426,4.16543,,1997q3,4.090818,,4.179105,4.20581,4.136669,4.171837,,1997q3,3.912563,,3.999084,4.055579,3.962797,4.010264,,1997q3,3.31651,,3.393245,3.422106,3.360564,3.391808
1997q4,5.817483,,5.801599,5.830131,5.786874,5.808736,,1997q4,9.445962,,9.468349,9.489792,9.442572,9.466461,,1997q4,4.134046,,4.165987,4.181479,4.144246,4.163036,,1997q4,4.103976,,4.18139,4.199633,4.137814,4.169201,,1997q4,3.948625,,4.019013,4.069356,3.983836,4.02751,,1997q4,3.333418,,3.425342,3.452125,3.389524,3.421314
1998q1,5.841005,,5.807545,5.825751,5.781167,5.803707,,1998q1,9.400729,,9.467625,9.484928,9.434958,9.460256,,1998q1,4.16138,,4.168557,4.172976,4.143194,4.158195,,1998q1,4.117879,,4.187442,4.197805,4.13642,4.167584,,1998q1,3.9403,,4.036066,4.049524,3.955576,4.003653,,1998q1,3.373655,,3.454289,3.481367,3.412654,3.447601
1998q2,5.876474,,5.836228,5.861528,5.815325,5.838693,,1998q2,9.380558,,9.435407,9.448296,9.388234,9.418715,,1998q2,4.144721,,4.184922,4.189022,4.161689,4.175449,,1998q2,4.144202,,4.198788,4.203082,4.1483,4.176065,,1998q2,3.949415,,3.962496,4.0122,3.92417,3.969153,,1998q2,3.387065,,3.447334,3.473747,3.406383,3.440632
1998q3,5.889086,,5.870444,5.894844,5.857677,5.876433,,1998q3,9.386059,,9.397047,9.394724,9.319829,9.357978,,1998q3,4.159039,,4.169506,4.179598,4.149543,4.164683,,1998q3,4.163896,,4.210235,4.211862,4.159333,4.185942,,1998q3,3.963419,,4.007307,4.033444,3.960689,3.997728,,1998q3,3.422992,,3.458694,3.481882,3.417218,3.450073
1998q4,5.91188,,5.883435,5.905948,5.866364,5.886352,,1998q4,9.386827,,9.401502,9.391109,9.315527,9.354032,,1998q4,4.151512,,4.169231,4.18719,4.146435,4.16702,,1998q4,4.179297,,4.231759,4.234613,4.189514,4.212318,,1998q4,3.97841,,3.991111,4.033354,3.97574,4.004962,,1998q4,3.451352,,3.47645,3.49981,3.433061,3.466992
1999q1,5.929789,,5.911643,5.945589,5.901211,5.923646,,1999q1,9.407212,,9.41911,9.427351,9.346452,9.387719,,1999q1,4.19026,,4.173772,4.187853,4.155355,4.171736,,1999q1,4.195776,,4.242044,4.241342,4.204112,4.2229,,1999q1,3.975505,,3.98304,4.034687,3.963553,3.999753,,1999q1,3.477757,,3.497527,3.522057,3.449362,3.48637
1999q2,5.950447,,5.932109,5.970393,5.919396,5.94522,,1999q2,9.406125,,9.394408,9.427653,9.355419,9.392188,,1999q2,4.189503,,4.172587,4.182876,4.145155,4.164194,,1999q2,4.216571,,4.249097,4.260684,4.216206,4.238692,,1999q2,3.993566,,3.95605,4.02619,3.947291,3.987519,,1999q2,3.507567,,3.515985,3.53657,3.464916,3.501385
1999q3,5.974319,,5.937309,5.968202,5.920765,5.944765,,1999q3,9.396882,,9.394047,9.446738,9.367739,9.408019,,1999q3,4.211535,,4.18337,4.193219,4.157889,4.17571,,1999q3,4.238875,,4.260366,4.267535,4.226591,4.247273,,1999q3,4.014002,,3.995248,4.04878,3.966837,4.008648,,1999q3,3.508346,,3.524143,3.544625,3.471447,3.508705
1999q4,5.979392,,5.96418,5.988441,5.950616,5.969708,,1999q4,9.428265,,9.386971,9.437153,9.371143,9.404693,,1999q4,4.206333,,4.183453,4.184568,4.147985,4.166444,,1999q4,4.258419,,4.272013,4.283776,4.23523,4.259798,,1999q4,4.0316,,4.018223,4.06619,3.992649,4.030095,,1999q4,3.51247,,3.540902,3.564387,3.483909,3.524957
2000q1,6.012247,,5.981078,6.012033,5.968123,5.990319,,2000q1,9.462437,,9.406789,9.452929,9.38235,9.418262,,2000q1,4.243483,,4.208455,4.226057,4.173464,4.200107,,2000q1,4.282362,,4.299795,4.309267,4.265995,4.287865,,2000q1,4.054963,,4.063794,4.102367,4.026108,4.064964,,2000q1,3.481025,,3.567951,3.593278,3.506544,3.550851
2000q2,6.044294,,5.988136,6.02412,5.974154,5.999449,,2000q2,9.455699,,9.43712,9.472461,9.415543,9.444407,,2000q2,4.241758,,4.225378,4.241775,4.180064,4.211395,,2000q2,4.292215,,4.324044,4.340935,4.290847,4.316205,,2000q2,4.069727,,4.097733,4.120936,4.043385,4.082912,,2000q2,3.494779,,3.585758,3.609042,3.524869,3.567841
2000q3,6.058071,,6.015279,6.047729,6.000652,6.024467,,2000q3,9.482595,,9.462417,9.494226,9.434355,9.464739,,2000q3,4.258587,,4.230998,4.248469,4.193915,4.221564,,2000q3,4.320553,,4.332793,4.34016,4.300854,4.320701,,2000q3,4.087035,,4.098876,4.122808,4.052611,4.088326,,2000q3,3.510709,,3.61374,3.636374,3.54988,3.594062
2000q4,6.060991,,6.016688,6.04195,5.990471,6.016542,,2000q4,9.511674,,9.476135,9.512896,9.431684,9.473114,,2000q4,4.252772,,4.226614,4.244886,4.196739,4.221102,,2000q4,4.33474,,4.34499,4.354963,4.322755,4.338989,,2000q4,4.091741,,4.103575,4.106739,4.051399,4.079452,,2000q4,3.522913,,3.626758,3.646832,3.562358,3.605487
2001q1,6.050441,,6.021626,6.0459,6.000306,6.023363,,2001q1,9.534131,,9.48907,9.522143,9.458337,9.490748,,2001q1,4.265914,,4.210646,4.232255,4.182355,4.207616,,2001q1,4.349599,,4.349611,4.362215,4.320155,4.341406,,2001q1,4.102081,,4.091326,4.09374,4.020877,4.057972,,2001q1,3.529942,,3.619238,3.637596,3.557403,3.598303
2001q2,6.031226,,6.014626,6.036292,5.98837,6.012618,,2001q2,9.523028,,9.523601,9.546232,9.503358,9.525024,,2001q2,4.235844,,4.237533,4.256433,4.201193,4.229195,,2001q2,4.345624,,4.353522,4.371773,4.330394,4.351297,,2001q2,4.10879,,4.126656,4.15292,4.081871,4.118026,,2001q2,3.545038,,3.6352,3.652113,3.572161,3.612936
2001q3,6.02072,,6.010645,6.033384,5.991611,6.012715,,2001q3,9.494114,,9.520646,9.541555,9.492632,9.517393,,2001q3,4.21109,,4.218042,4.231947,4.182331,4.207447,,2001q3,4.348489,,4.348632,4.369614,4.327302,4.348681,,2001q3,4.113199,,4.100302,4.157814,4.067564,4.113707,,2001q3,3.549617,,3.642971,3.659685,3.578598,3.619963
2001q4,5.982991,,5.987642,6.003947,5.959488,5.981965,,2001q4,9.44922,,9.501385,9.510986,9.452769,9.482302,,2001q4,4.19645,,4.216506,4.233537,4.185794,4.20995,,2001q4,4.334614,,4.353593,4.37962,4.335044,4.35758,,2001q4,4.118614,,4.087838,4.17575,4.068612,4.123615,,2001q4,3.556861,,3.639962,3.657211,3.575447,3.617164
2002q1,5.958877,,5.970021,5.96878,5.928707,5.948944,,2002q1,9.436304,,9.497056,9.497089,9.434731,9.466395,,2002q1,4.172231,,4.22511,4.243347,4.190017,4.217038,,2002q1,4.342221,,4.35162,4.39252,4.33584,4.364582,,2002q1,4.140337,,4.110628,4.198325,4.106568,4.153499,,2002q1,3.567869,,3.646609,3.663119,3.581703,3.623239
2002q2,5.941289,,5.966704,5.966722,5.925958,5.946548,,2002q2,9.429178,,9.494883,9.489266,9.437488,9.463713,,2002q2,4.153399,,4.192935,4.214566,4.167233,4.191179,,2002q2,4.338015,,4.357659,4.3977,4.334669,4.366681,,2002q2,4.138776,,4.115111,4.210601,4.124151,4.16831,,2002q2,3.581099,,3.655123,3.672893,3.589908,3.632261
2002q3,5.931449,,5.972219,5.983799,5.932745,5.958598,,2002q3,9.458307,,9.511584,9.524535,9.452809,9.489316,,2002q3,4.148201,,4.202709,4.223629,4.170167,4.197255,,2002q3,4.340118,,4.361334,4.400852,4.338458,4.370142,,2002q3,4.164119,,4.121649,4.226354,4.139429,4.183836,,2002q3,3.594651,,3.647543,3.667961,3.584054,3.626887
2002q4,5.91923,,5.962134,5.957839,5.916308,5.937289,,2002q4,9.460821,,9.513136,9.541471,9.467303,9.505075,,2002q4,4.140592,,4.20077,4.209893,4.158115,4.18434,,2002q4,4.332902,,4.358065,4.396145,4.33027,4.36375,,2002q4,4.190473,,4.133699,4.229118,4.144375,4.187644,,2002q4,3.60185,,3.656829,3.678066,3.593745,3.636794
2003q1,5.920908,,5.947504,5.94106,5.89709,5.919317,,2003q1,9.449688,,9.521564,9.556955,9.482665,9.5205,,2003q1,4.144562,,4.176306,4.184462,4.144045,4.164458,,2003q1,4.336567,,4.357493,4.395274,4.329106,4.362737,,2003q1,4.142484,,4.096233,4.179993,4.114892,4.147972,,2003q1,3.631753,,3.662151,3.68442,3.597605,3.641954
2003q2,5.944897,,5.963499,5.96512,5.914489,5.940125,,2003q2,9.49669,,9.506763,9.550596,9.49301,9.522218,,2003q2,4.138361,,4.162751,4.181638,4.130452,4.156373,,2003q2,4.344619,,4.345047,4.375656,4.30898,4.342874,,2003q2,4.143785,,4.073838,4.155981,4.090621,4.123835,,2003q2,3.645319,,3.653713,3.677535,3.590345,3.63489
2003q3,5.962743,,5.951271,5.950492,5.878388,5.91509,,2003q3,9.486427,,9.522884,9.569491,9.512485,9.541394,,2003q3,4.135807,,4.152279,4.165949,4.117338,4.141939,,2003q3,4.366578,,4.339763,4.371873,4.310982,4.341891,,2003q3,4.14719,,4.051731,4.152694,4.085589,4.119705,,2003q3,3.652889,,3.656373,3.681798,3.592095,3.637952
2003q4,5.975843,,5.98169,5.976494,5.914994,5.946217,,2003q4,9.520001,,9.532607,9.574324,9.512082,9.543687,,2003q4,4.137723,,4.15815,4.167528,4.129774,4.148829,,2003q4,4.371973,,4.338155,4.366199,4.286107,4.326955,,2003q4,4.153399,,4.066686,4.161529,4.075214,4.119303,,2003q4,3.664817,,3.658549,3.686807,3.592674,3.640848
2004q1,5.964093,,5.998672,5.992179,5.936189,5.964576,,2004q1,9.505403,,9.552164,9.577195,9.511037,9.544663,,2004q1,4.130355,,4.164322,4.167607,4.120117,4.144144,,2004q1,4.367631,,4.329963,4.357207,4.26975,4.314434,,2004q1,4.159555,,4.032666,4.117408,4.024477,4.072022,,2004q1,3.68004,,3.667503,3.697127,3.601021,3.650228
2004q2,5.984755,,6.036265,6.026053,5.985213,6.005842,,2004q2,9.513699,,9.571546,9.589301,9.517951,9.554262,,2004q2,4.128907,,4.159883,4.160403,4.116979,4.138927,,2004q2,4.379046,,4.334764,4.351593,4.267074,4.310226,,2004q2,4.159851,,4.029028,4.113203,4.017351,4.066425,,2004q2,3.691925,,3.677113,3.706496,3.608486,3.658691
2004q3,6.010715,,6.054096,6.044971,5.998181,6.02185,,2004q3,9.525781,,9.587024,9.615734,9.5481,9.582489,,2004q3,4.139477,,4.169366,4.176096,4.127921,4.152298,,2004q3,4.380815,,4.356906,4.365099,4.291047,4.328758,,2004q3,4.157366,,4.047544,4.130965,4.042611,4.087763,,2004q3,3.710543,,3.679175,3.709814,3.60731,3.659874
2004q4,6.030385,,6.085018,6.093527,6.041041,6.067628,,2004q4,9.549459,,9.592324,9.62151,9.56846,9.595337,,2004q4,4.139637,,4.169872,4.182673,4.136866,4.160031,,2004q4,4.390022,,4.371331,4.381934,4.306162,4.344765,,2004q4,4.162906,,4.069864,4.139404,4.067856,4.10427,,2004q4,3.720548,,3.678668,3.709942,3.606894,3.659745
2005q1,6.042811,,6.096213,6.110945,6.057051,6.084362,,2005q1,9.582733,,9.577292,9.611819,9.551211,9.581974,,2005q1,4.123094,,4.173613,4.181148,4.140611,4.161085,,2005q1,4.394553,,4.396558,4.405631,4.344366,4.375467,,2005q1,4.155408,,4.080119,4.152244,4.090376,4.121789,,2005q1,3.747761,,3.692335,3.722508,3.620119,3.672623
2005q2,6.05614,,6.106452,6.117438,6.066828,6.092453,,2005q2,9.603009,,9.582203,9.597412,9.536804,9.567567,,2005q2,4.144087,,4.168123,4.176231,4.13374,4.155211,,2005q2,4.393395,,4.394134,4.403823,4.347756,4.376182,,2005q2,4.160741,,4.085234,4.170975,4.103981,4.138039,,2005q2,3.776043,,3.704238,3.735374,3.629691,3.683928
2005q3,6.073275,,6.116184,6.117848,6.07383,6.096081,,2005q3,9.635311,,9.589794,9.596601,9.519897,9.558984,,2005q3,4.16247,,4.179376,4.180036,4.142595,4.16149,,2005q3,4.400979,,4.386031,4.397334,4.333686,4.366016,,2005q3,4.172231,,4.110399,4.1838,4.106863,4.146071,,2005q3,3.789381,,3.720108,3.751487,3.644464,3.699407
2005q4,6.07747,,6.130281,6.130702,6.08921,6.110171,,2005q4,9.615334,,9.607819,9.620003,9.543969,9.582708,,2005q4,4.201254,,4.19222,4.192223,4.150518,4.171587,,2005q4,4.414045,,4.394246,4.41237,4.343731,4.378639,,2005q4,4.171876,,4.116364,4.194144,4.109129,4.15254,,2005q4,3.798272,,3.739658,3.76994,3.662766,3.717788
2006q1,6.113738,,6.145996,6.148235,6.111727,6.130147,,2006q1,9.626747,,9.605676,9.639223,9.564659,9.602636,,2006q1,4.179451,,4.19865,4.204071,4.154594,4.179638,,2006q1,4.419669,,4.40687,4.421443,4.355373,4.388954,,2006q1,4.18118,,4.116418,4.195884,4.113396,4.15549,,2006q1,3.823782,,3.749109,3.780592,3.669873,3.726764
2006q2,6.126596,,6.159933,6.172296,6.137177,6.154891,,2006q2,9.632926,,9.603387,9.642205,9.57216,9.607796,,2006q2,4.248924,,4.230132,4.240209,4.184664,4.212822,,2006q2,4.449245,,4.427923,4.445227,4.380787,4.413526,,2006q2,4.185586,,4.131068,4.204903,4.133125,4.169658,,2006q2,3.855685,,3.763118,3.794981,3.681955,3.740064
