Figure 1.4.  Global Inflation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"(Three-month moving average; annualized percent change, unless noted otherwise)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2011M5,8.01,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2011M6,8.06,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2011M7,8.06,2.54
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2011M8,8.07,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2011M9,8.08,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2011M10,8.07,2.03
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2011M11,8.03,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2011M12,8.03,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2012M1,7.94,1.64
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2012M2,7.97,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2012M3,7.97,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2012M4,8,1.96
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2012M5,8,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2012M6,8.01,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2012M7,8.02,1.38
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2012M8,7.99,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2012M9,7.92,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2012M10,7.95,1.66
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2012M11,7.92,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2012M12,8.04,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2013M1,8.09,2.22
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2013M2,7.98,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2013M3,7.91,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2013M4,7.95,1.81
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2013M5,7.9,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2013M6,7.87,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2013M7,7.79,1.85
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2013M8,7.81,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2013M9,7.73,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2013M10,7.71,1.67
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2013M11,7.59,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2013M12,7.5,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2014M1,7.44,1.71
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2014M2,7.48,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2014M3,7.44,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2014M4,7.21,1.97
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2014M5,7.22,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2014M6,7.12,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2014M7,7.17,1.92
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2014M8,7.12,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2014M9,7.02,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2014M10,6.94,2
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2014M11,6.95,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2014M12,6.82,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2015M1,6.85,1.83
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2015M2,6.77,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2015M3,6.72,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2015M4,6.71,1.81
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2015M5,6.72,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2015M6,6.64,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2015M7,6.55,2.11
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2015M8,6.48,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2015M9,6.41,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2015M10,6.37,2.3
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2015M11,6.34,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2015M12,6.35,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2016M1,6.28,2.15
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2016M2,6.29,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2016M3,6.3,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2016M4,6.28,1.46
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2016M5,6.14,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2016M6,6.18,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2016M7,6.16,1.34
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2016M8,6.15,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2016M9,6.13,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2016M10,6.07,1.57
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2016M11,5.99,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2016M12,5.99,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2017M1,5.99,1.66
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2017M2,5.9,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2017M3,5.79,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2017M4,5.71,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2017M5,5.67,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2017M6,5.64,
