Figure 1.1.2. Foreign-Currency Maturity Mismatches,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
1. Advanced Economy Banks,,,,,,,2. Emerging Market Banks,,,
,,,,,,,,,,
,Foreign currency long-term assets (trillions of U.S. dollars),Foreign currency long-term liabilities (trillions of U.S. dollars),Foreign currency maturity mismatch as a percentage of total assets (percent),,,,,Foreign currency long-term assets (trillions of U.S. dollars),Foreign currency long-term liabilities (trillions of U.S. dollars),Foreign currency maturity mismatch as a percentage of total assets (percent)
10/1/2009,3.1,-1.29,4.47,,,,10/1/2009,0.55,-0.28,3.85
11/1/2009,3.07,-1.27,4.39,,,,11/1/2009,0.56,-0.29,3.81
12/1/2009,3.1,-1.29,4.45,,,,12/1/2009,0.53,-0.27,3.74
1/1/2010,3.2,-1.36,4.4,,,,1/1/2010,0.54,-0.27,3.86
2/1/2010,3.26,-1.38,4.41,,,,2/1/2010,0.53,-0.27,3.67
3/1/2010,3.28,-1.36,4.57,,,,3/1/2010,0.55,-0.28,3.69
4/1/2010,3.34,-1.39,4.54,,,,4/1/2010,0.55,-0.29,3.41
5/1/2010,3.57,-1.52,4.5,,,,5/1/2010,0.53,-0.29,3.4
6/1/2010,3.57,-1.45,4.59,,,,6/1/2010,0.55,-0.3,3.37
7/1/2010,3.45,-1.37,4.62,,,,7/1/2010,0.56,-0.3,3.43
8/1/2010,3.58,-1.43,4.65,,,,8/1/2010,0.58,-0.32,3.35
9/1/2010,3.44,-1.36,4.65,,,,9/1/2010,0.61,-0.34,3.18
10/1/2010,3.41,-1.34,4.62,,,,10/1/2010,0.62,-0.36,3.05
11/1/2010,3.53,-1.41,4.66,,,,11/1/2010,0.61,-0.37,2.96
12/1/2010,3.45,-1.31,4.69,,,,12/1/2010,0.62,-0.37,2.95
1/1/2011,3.4,-1.27,4.73,,,,1/1/2011,0.63,-0.38,2.89
2/1/2011,3.4,-1.27,4.74,,,,2/1/2011,0.65,-0.39,2.99
3/1/2011,3.33,-1.22,4.78,,,,3/1/2011,0.65,-0.39,2.85
4/1/2011,3.31,-1.22,4.76,,,,4/1/2011,0.66,-0.4,2.81
5/1/2011,3.38,-1.25,4.78,,,,5/1/2011,0.67,-0.41,2.81
6/1/2011,3.32,-1.2,4.76,,,,6/1/2011,0.69,-0.42,2.77
7/1/2011,3.37,-1.23,4.67,,,,7/1/2011,0.71,-0.43,2.84
8/1/2011,3.38,-1.23,4.65,,,,8/1/2011,0.71,-0.43,2.86
9/1/2011,3.6,-1.28,4.82,,,,9/1/2011,0.7,-0.44,3.01
10/1/2011,3.48,-1.23,4.78,,,,10/1/2011,0.69,-0.43,2.9
11/1/2011,3.51,-1.25,4.7,,,,11/1/2011,0.71,-0.44,3.02
12/1/2011,3.57,-1.23,4.77,,,,12/1/2011,0.69,-0.42,3.05
1/1/2012,3.56,-1.22,4.74,,,,1/1/2012,0.69,-0.41,2.94
2/1/2012,3.54,-1.2,4.89,,,,2/1/2012,0.69,-0.41,2.9
3/1/2012,3.54,-1.21,4.87,,,,3/1/2012,0.71,-0.44,2.87
4/1/2012,3.53,-1.22,4.76,,,,4/1/2012,0.7,-0.42,2.99
5/1/2012,3.72,-1.3,4.73,,,,5/1/2012,0.7,-0.44,2.96
6/1/2012,3.67,-1.24,4.85,,,,6/1/2012,0.7,-0.44,2.9
7/1/2012,3.76,-1.27,4.84,,,,7/1/2012,0.7,-0.43,2.9
8/1/2012,3.71,-1.24,4.88,,,,8/1/2012,0.7,-0.43,2.93
9/1/2012,3.66,-1.23,4.84,,,,9/1/2012,0.71,-0.43,2.93
10/1/2012,3.64,-1.22,4.92,,,,10/1/2012,0.72,-0.45,2.85
11/1/2012,3.66,-1.2,5.05,,,,11/1/2012,0.71,-0.43,2.98
12/1/2012,3.58,-1.16,5.13,,,,12/1/2012,0.71,-0.44,2.72
1/1/2013,3.52,-1.15,5.2,,,,1/1/2013,0.73,-0.46,2.72
2/1/2013,3.57,-1.18,5.13,,,,2/1/2013,0.73,-0.47,2.59
3/1/2013,3.64,-1.21,5.2,,,,3/1/2013,0.74,-0.49,2.53
4/1/2013,3.6,-1.21,5.22,,,,4/1/2013,0.74,-0.48,2.65
5/1/2013,3.56,-1.18,5.28,,,,5/1/2013,0.77,-0.49,2.89
6/1/2013,3.51,-1.16,5.22,,,,6/1/2013,0.77,-0.49,2.87
7/1/2013,3.49,-1.13,5.32,,,,7/1/2013,0.77,-0.49,2.93
8/1/2013,3.52,-1.14,5.37,,,,8/1/2013,0.77,-0.5,2.96
9/1/2013,3.51,-1.14,5.36,,,,9/1/2013,0.77,-0.5,2.8
10/1/2013,3.56,-1.15,5.47,,,,10/1/2013,0.76,-0.5,2.71
11/1/2013,3.56,-1.14,5.54,,,,11/1/2013,0.77,-0.51,2.77
12/1/2013,3.53,-1.11,5.7,,,,12/1/2013,0.76,-0.51,2.63
1/1/2014,3.57,-1.17,5.54,,,,1/1/2014,0.79,-0.53,2.82
2/1/2014,3.54,-1.16,5.54,,,,2/1/2014,0.8,-0.52,2.86
3/1/2014,3.57,-1.17,5.62,,,,3/1/2014,0.79,-0.52,2.7
4/1/2014,3.59,-1.21,5.53,,,,4/1/2014,0.79,-0.52,2.71
5/1/2014,3.65,-1.22,5.57,,,,5/1/2014,0.78,-0.51,2.7
6/1/2014,3.69,-1.23,5.63,,,,6/1/2014,0.79,-0.52,2.62
7/1/2014,3.71,-1.25,5.59,,,,7/1/2014,0.8,-0.53,2.67
8/1/2014,3.75,-1.27,5.58,,,,8/1/2014,0.8,-0.53,2.57
9/1/2014,3.88,-1.32,5.75,,,,9/1/2014,0.8,-0.54,2.67
10/1/2014,3.9,-1.35,5.75,,,,10/1/2014,0.81,-0.55,2.64
11/1/2014,3.94,-1.35,5.89,,,,11/1/2014,0.82,-0.55,2.7
12/1/2014,3.94,-1.35,5.84,,,,12/1/2014,0.81,-0.56,2.61
1/1/2015,4.27,-1.49,5.86,,,,1/1/2015,0.81,-0.55,2.75
2/1/2015,4.25,-1.49,5.86,,,,2/1/2015,0.81,-0.55,2.77
3/1/2015,4.47,-1.58,5.95,,,,3/1/2015,0.8,-0.54,2.86
4/1/2015,4.3,-1.51,5.88,,,,4/1/2015,0.8,-0.53,2.97
5/1/2015,4.32,-1.52,5.95,,,,5/1/2015,0.8,-0.53,3.06
6/1/2015,4.24,-1.47,5.96,,,,6/1/2015,0.81,-0.54,2.97
7/1/2015,4.33,-1.52,6.03,,,,7/1/2015,0.8,-0.54,3.01
8/1/2015,4.27,-1.51,5.98,,,,8/1/2015,0.81,-0.55,3.13
9/1/2015,4.27,-1.5,5.98,,,,9/1/2015,0.8,-0.55,3.09
10/1/2015,4.36,-1.51,6.06,,,,10/1/2015,0.79,-0.53,3.08
11/1/2015,4.5,-1.57,6.09,,,,11/1/2015,0.78,-0.53,3
12/1/2015,4.27,-1.47,5.97,,,,12/1/2015,0.78,-0.53,3.07
1/1/2016,4.32,-1.55,5.83,,,,1/1/2016,0.79,-0.53,3.12
2/1/2016,4.38,-1.6,5.7,,,,2/1/2016,0.79,-0.54,3.06
3/1/2016,4.16,-1.46,5.64,,,,3/1/2016,0.8,-0.53,3.07
4/1/2016,4.22,-1.49,5.55,,,,4/1/2016,0.8,-0.52,3.09
5/1/2016,4.31,-1.56,5.61,,,,5/1/2016,0.8,-0.53,3.13
6/1/2016,4.35,-1.52,5.56,,,,6/1/2016,0.8,-0.54,2.85
7/1/2016,4.44,-1.56,5.64,,,,7/1/2016,0.81,-0.53,3.04
8/1/2016,4.42,-1.57,5.64,,,,8/1/2016,0.8,-0.52,3.04
