Figure 1.6. United States: Business Confidence and Economic Risk Taking,,,,,,,
,,,,,,,
,,,,,,,
1. Small Business Optimism Index,,,,2. Capital Expenditures as a Share of Total Firm Assets,,,
(Feb. 2017 = 100),,,,(Nonfinancial corporate sector; percent),,,
,,,,,,,
,,,,,,,
,Index,,,,Data,High average,Low average
11/30/1983,101.61,,,9/30/1991,5.18,5.83,
12/31/1983,101.61,,,12/31/1991,5.35,5.83,
1/31/1984,101.9,,,3/31/1992,5.03,5.83,
2/29/1984,101.9,,,6/30/1992,5.4,5.83,
3/31/1984,101.71,,,9/30/1992,5.52,5.83,
4/30/1984,99.05,,,12/31/1992,5.62,5.83,
5/31/1984,99.05,,,3/31/1993,5.84,5.83,
6/30/1984,98.67,,,6/30/1993,5.8,5.83,
7/31/1984,94.87,,,9/30/1993,5.64,5.83,
8/31/1984,94.87,,,12/31/1993,5.76,5.83,
9/30/1984,95.16,,,3/31/1994,5.9,5.83,
10/31/1984,97.53,,,6/30/1994,6.19,5.83,
11/30/1984,97.53,,,9/30/1994,6.02,5.83,
12/31/1984,97.53,,,12/31/1994,6.49,5.83,
1/31/1985,97.91,,,3/31/1995,6.61,5.83,
2/28/1985,97.91,,,6/30/1995,6.46,5.83,
3/31/1985,97.72,,,9/30/1995,6.52,5.83,
4/30/1985,95.44,,,12/31/1995,6.2,5.83,
5/31/1985,95.44,,,3/31/1996,6.08,5.83,
6/30/1985,95.16,,,6/30/1996,6.26,5.83,
7/31/1985,96.01,,,9/30/1996,6.5,5.83,
8/31/1985,96.01,,,12/31/1996,6.56,5.83,
9/30/1985,96.3,,,3/31/1997,6.5,5.83,
10/31/1985,93.83,,,6/30/1997,6.97,5.83,
11/30/1985,93.83,,,9/30/1997,6.68,5.83,
12/31/1985,93.83,,,12/31/1997,6.51,5.83,
1/31/1986,95.25,,,3/31/1998,6.59,5.83,
2/28/1986,94.78,,,6/30/1998,6.33,5.83,
3/31/1986,96.39,,,9/30/1998,6.29,5.83,
4/30/1986,95.92,,,12/31/1998,6.15,5.83,
5/31/1986,96.87,,,3/31/1999,6.25,5.83,
6/30/1986,96.2,,,6/30/1999,6.1,5.83,
7/31/1986,94.78,,,9/30/1999,6.16,5.83,
8/31/1986,93.83,,,12/31/1999,6.15,5.83,
9/30/1986,93.64,,,3/31/2000,5.99,5.83,
10/31/1986,93.83,,,6/30/2000,6.33,5.83,
11/30/1986,92.59,,,9/30/2000,5.97,5.83,
12/31/1986,95.63,,,12/31/2000,5.63,5.83,
1/31/1987,95.06,,,3/31/2001,5.24,,
2/28/1987,95.54,,,6/30/2001,5.19,,
3/31/1987,96.11,,,9/30/2001,4.97,,
4/30/1987,95.06,,,12/31/2001,4.47,,
5/31/1987,94.87,,,3/31/2002,4.64,,4.53
6/30/1987,96.58,,,6/30/2002,4.67,,4.53
7/31/1987,97.34,,,9/30/2002,4.59,,4.53
8/31/1987,98.48,,,12/31/2002,4.52,,4.53
9/30/1987,97.25,,,3/31/2003,4.5,,4.53
10/31/1987,96.49,,,6/30/2003,4.47,,4.53
11/30/1987,93.64,,,9/30/2003,4.61,,4.53
12/31/1987,94.97,,,12/31/2003,4.74,,4.53
1/31/1988,95.35,,,3/31/2004,4.55,,4.53
2/29/1988,94.11,,,6/30/2004,4.61,,4.53
3/31/1988,96.49,,,9/30/2004,4.61,,4.53
4/30/1988,95.54,,,12/31/2004,4.68,,4.53
5/31/1988,95.92,,,3/31/2005,4.89,,4.53
6/30/1988,96.58,,,6/30/2005,4.64,,4.53
7/31/1988,95.06,,,9/30/2005,4.64,,4.53
8/31/1988,96.49,,,12/31/2005,4.82,,4.53
9/30/1988,95.73,,,3/31/2006,4.87,,4.53
10/31/1988,96.96,,,6/30/2006,4.89,,4.53
11/30/1988,96.68,,,9/30/2006,4.82,,4.53
12/31/1988,95.44,,,12/31/2006,4.9,,4.53
1/31/1989,96.2,,,3/31/2007,4.58,,4.53
2/28/1989,96.77,,,6/30/2007,4.65,,4.53
3/31/1989,96.3,,,9/30/2007,4.73,,4.53
4/30/1989,93.07,,,12/31/2007,4.54,,4.53
5/31/1989,92.4,,,3/31/2008,4.55,,4.53
6/30/1989,94.4,,,6/30/2008,4.65,,4.53
7/31/1989,94.59,,,9/30/2008,4.5,,4.53
8/31/1989,94.59,,,12/31/2008,4.34,,4.53
9/30/1989,96.77,,,3/31/2009,3.8,,4.53
10/31/1989,96.3,,,6/30/2009,3.53,,4.53
11/30/1989,94.68,,,9/30/2009,3.49,,4.53
12/31/1989,95.25,,,12/31/2009,3.94,,4.53
1/31/1990,94.3,,,3/31/2010,4.17,,4.53
2/28/1990,94.21,,,6/30/2010,4.34,,4.53
3/31/1990,95.35,,,9/30/2010,4.6,,4.53
4/30/1990,94.3,,,12/31/2010,4.46,,4.53
5/31/1990,94.4,,,3/31/2011,4.27,,4.53
6/30/1990,93.73,,,6/30/2011,4.48,,4.53
7/31/1990,92.97,,,9/30/2011,4.41,,4.53
8/31/1990,90.41,,,12/31/2011,4.69,,4.53
9/30/1990,88.22,,,3/31/2012,4.81,,4.53
10/31/1990,86.99,,,6/30/2012,4.92,,4.53
11/30/1990,87.18,,,9/30/2012,4.8,,4.53
12/31/1990,87.08,,,12/31/2012,4.64,,4.53
1/31/1991,86.61,,,3/31/2013,4.57,,4.53
2/28/1991,90.6,,,6/30/2013,4.63,,4.53
3/31/1991,95.06,,,9/30/2013,4.73,,4.53
4/30/1991,95.16,,,12/31/2013,4.65,,4.53
5/31/1991,94.4,,,3/31/2014,4.6,,4.53
6/30/1991,94.59,,,6/30/2014,4.59,,4.53
7/31/1991,95.54,,,9/30/2014,4.7,,4.53
8/31/1991,93.45,,,12/31/2014,4.61,,4.53
9/30/1991,94.4,,,3/31/2015,4.6,,4.53
10/31/1991,92.88,,,6/30/2015,4.81,,4.53
11/30/1991,90.5,,,9/30/2015,4.49,,4.53
12/31/1991,90.98,,,12/31/2015,4.32,,4.53
1/31/1992,91.83,,,3/31/2016,4.21,,4.53
2/29/1992,93.45,,,6/30/2016,4.08,,4.53
3/31/1992,95.06,,,9/30/2016,4,,4.53
4/30/1992,95.54,,,12/31/2016,4.04,,4.53
5/31/1992,95.73,,,,,,
6/30/1992,96.11,,,,,,
7/31/1992,94.02,,,,,,
8/31/1992,94.87,,,,,,
9/30/1992,93.64,,,,,,
10/31/1992,93.07,,,,,,
11/30/1992,95.35,,,,,,
12/31/1992,95.63,,,,,,
1/31/1993,95.54,,,,,,
2/28/1993,93.35,,,,,,
3/31/1993,92.5,,,,,,
4/30/1993,90.6,,,,,,
5/31/1993,88.98,,,,,,
6/30/1993,88.22,,,,,,
7/31/1993,89.08,,,,,,
8/31/1993,87.75,,,,,,
9/30/1993,89.36,,,,,,
10/31/1993,90.12,,,,,,
11/30/1993,93.54,,,,,,
12/31/1993,93.16,,,,,,
1/31/1994,94.59,,,,,,
2/28/1994,94.87,,,,,,
3/31/1994,95.06,,,,,,
4/30/1994,93.07,,,,,,
5/31/1994,93.54,,,,,,
6/30/1994,93.92,,,,,,
7/31/1994,93.73,,,,,,
8/31/1994,94.02,,,,,,
9/30/1994,94.4,,,,,,
10/31/1994,94.87,,,,,,
11/30/1994,98.48,,,,,,
12/31/1994,96.11,,,,,,
1/31/1995,96.68,,,,,,
2/28/1995,95.63,,,,,,
3/31/1995,95.44,,,,,,
4/30/1995,95.16,,,,,,
5/31/1995,94.59,,,,,,
6/30/1995,94.59,,,,,,
7/31/1995,95.25,,,,,,
8/31/1995,95.25,,,,,,
9/30/1995,96.49,,,,,,
10/31/1995,96.2,,,,,,
11/30/1995,96.68,,,,,,
12/31/1995,96.01,,,,,,
1/31/1996,94.59,,,,,,
2/29/1996,95.16,,,,,,
3/31/1996,95.73,,,,,,
4/30/1996,94.59,,,,,,
5/31/1996,94.4,,,,,,
6/30/1996,96.3,,,,,,
7/31/1996,94.78,,,,,,
8/31/1996,95.06,,,,,,
9/30/1996,95.44,,,,,,
10/31/1996,96.11,,,,,,
11/30/1996,93.92,,,,,,
12/31/1996,94.78,,,,,,
1/31/1997,95.82,,,,,,
2/28/1997,96.77,,,,,,
3/31/1997,95.44,,,,,,
4/30/1997,95.44,,,,,,
5/31/1997,95.63,,,,,,
6/30/1997,97.53,,,,,,
7/31/1997,98.58,,,,,,
8/31/1997,98.58,,,,,,
9/30/1997,97.53,,,,,,
10/31/1997,98.67,,,,,,
11/30/1997,98.1,,,,,,
12/31/1997,97.15,,,,,,
1/31/1998,96.96,,,,,,
2/28/1998,96.77,,,,,,
3/31/1998,96.58,,,,,,
4/30/1998,97.63,,,,,,
5/31/1998,96.49,,,,,,
6/30/1998,95.63,,,,,,
7/31/1998,96.39,,,,,,
8/31/1998,96.77,,,,,,
9/30/1998,94.49,,,,,,
10/31/1998,94.87,,,,,,
11/30/1998,95.63,,,,,,
12/31/1998,96.39,,,,,,
1/31/1999,95.44,,,,,,
2/28/1999,95.63,,,,,,
3/31/1999,95.82,,,,,,
4/30/1999,95.92,,,,,,
5/31/1999,94.59,,,,,,
6/30/1999,95.63,,,,,,
7/31/1999,95.82,,,,,,
8/31/1999,95.44,,,,,,
9/30/1999,97.15,,,,,,
10/31/1999,96.2,,,,,,
11/30/1999,97.72,,,,,,
12/31/1999,97.82,,,,,,
1/31/2000,98.2,,,,,,
2/29/2000,95.92,,,,,,
3/31/2000,96.58,,,,,,
4/30/2000,95.35,,,,,,
5/31/2000,94.97,,,,,,
6/30/2000,93.45,,,,,,
7/31/2000,96.3,,,,,,
8/31/2000,96.58,,,,,,
9/30/2000,96.01,,,,,,
10/31/2000,94.3,,,,,,
11/30/2000,94.4,,,,,,
12/31/2000,91.83,,,,,,
1/31/2001,91.55,,,,,,
2/28/2001,93.54,,,,,,
3/31/2001,93.45,,,,,,
4/30/2001,93.16,,,,,,
5/31/2001,94.11,,,,,,
6/30/2001,92.69,,,,,,
7/31/2001,93.83,,,,,,
8/31/2001,96.2,,,,,,
9/30/2001,91.36,,,,,,
10/31/2001,91.36,,,,,,
11/30/2001,94.11,,,,,,
12/31/2001,95.25,,,,,,
1/31/2002,95.54,,,,,,
2/28/2002,95.35,,,,,,
3/31/2002,98.96,,,,,,
4/30/2002,96.68,,,,,,
5/31/2002,96.77,,,,,,
6/30/2002,97.44,,,,,,
7/31/2002,94.78,,,,,,
8/31/2002,96.2,,,,,,
9/30/2002,95.92,,,,,,
10/31/2002,95.25,,,,,,
11/30/2002,96.49,,,,,,
12/31/2002,93.54,,,,,,
1/31/2003,94.02,,,,,,
2/28/2003,91.36,,,,,,
3/31/2003,90.5,,,,,,
4/30/2003,94.59,,,,,,
5/31/2003,94.68,,,,,,
6/30/2003,97.06,,,,,,
7/31/2003,95.82,,,,,,
8/31/2003,99.24,,,,,,
9/30/2003,96.77,,,,,,
10/31/2003,98.77,,,,,,
11/30/2003,99.72,,,,,,
12/31/2003,101.52,,,,,,
1/31/2004,100.38,,,,,,
2/29/2004,97.63,,,,,,
3/31/2004,97.91,,,,,,
4/30/2004,99.72,,,,,,
5/31/2004,98.86,,,,,,
6/30/2004,98.29,,,,,,
7/31/2004,100.85,,,,,,
8/31/2004,97.53,,,,,,
9/30/2004,99.15,,,,,,
10/31/2004,98.67,,,,,,
11/30/2004,101.99,,,,,,
12/31/2004,100.76,,,,,,
1/31/2005,98.29,,,,,,
2/28/2005,98.58,,,,,,
3/31/2005,97.82,,,,,,
4/30/2005,94.49,,,,,,
5/31/2005,95.35,,,,,,
6/30/2005,96.2,,,,,,
7/31/2005,96.3,,,,,,
8/31/2005,95.63,,,,,,
9/30/2005,94.97,,,,,,
10/31/2005,98.48,,,,,,
11/30/2005,95.82,,,,,,
12/31/2005,96.2,,,,,,
1/31/2006,95.82,,,,,,
2/28/2006,96.49,,,,,,
3/31/2006,93.54,,,,,,
4/30/2006,94.68,,,,,,
5/31/2006,93.16,,,,,,
6/30/2006,92.31,,,,,,
7/31/2006,93.45,,,,,,
8/31/2006,90.88,,,,,,
9/30/2006,94.4,,,,,,
10/31/2006,95.63,,,,,,
11/30/2006,94.49,,,,,,
12/31/2006,91.64,,,,,,
1/31/2007,93.73,,,,,,
2/28/2007,93.35,,,,,,
3/31/2007,92.88,,,,,,
4/30/2007,91.55,,,,,,
5/31/2007,91.93,,,,,,
6/30/2007,91.55,,,,,,
7/31/2007,92.97,,,,,,
8/31/2007,91.36,,,,,,
9/30/2007,92.31,,,,,,
10/31/2007,91.26,,,,,,
11/30/2007,89.46,,,,,,
12/31/2007,89.74,,,,,,
1/31/2008,86.99,,,,,,
2/29/2008,88.32,,,,,,
3/31/2008,85.57,,,,,,
4/30/2008,86.61,,,,,,
5/31/2008,84.43,,,,,,
6/30/2008,85.19,,,,,,
7/31/2008,84.05,,,,,,
8/31/2008,86.42,,,,,,
9/30/2008,88.13,,,,,,
10/31/2008,83,,,,,,
11/30/2008,83.1,,,,,,
12/31/2008,80.82,,,,,,
1/31/2009,79.68,,,,,,
2/28/2009,78.54,,,,,,
3/31/2009,77.49,,,,,,
4/30/2009,82.15,,,,,,
5/31/2009,83.95,,,,,,
6/30/2009,83.86,,,,,,
7/31/2009,82.43,,,,,,
8/31/2009,83.95,,,,,,
9/30/2009,84.24,,,,,,
10/31/2009,84.62,,,,,,
11/30/2009,83.57,,,,,,
12/31/2009,83.57,,,,,,
1/31/2010,84.62,,,,,,
2/28/2010,83.76,,,,,,
3/31/2010,82.91,,,,,,
4/30/2010,85.66,,,,,,
5/31/2010,87.18,,,,,,
6/30/2010,85,,,,,,
7/31/2010,83.95,,,,,,
8/31/2010,84.14,,,,,,
9/30/2010,84.52,,,,,,
10/31/2010,86.99,,,,,,
11/30/2010,88.32,,,,,,
12/31/2010,87.84,,,,,,
1/31/2011,89.17,,,,,,
2/28/2011,89.93,,,,,,
3/31/2011,87.75,,,,,,
4/30/2011,86.32,,,,,,
5/31/2011,85.94,,,,,,
6/30/2011,86.61,,,,,,
7/31/2011,85.66,,,,,,
8/31/2011,83.48,,,,,,
9/30/2011,84.43,,,,,,
10/31/2011,85.66,,,,,,
11/30/2011,87.18,,,,,,
12/31/2011,88.98,,,,,,
1/31/2012,88.98,,,,,,
2/29/2012,89.74,,,,,,
3/31/2012,88.41,,,,,,
4/30/2012,89.46,,,,,,
5/31/2012,89.27,,,,,,
6/30/2012,87.27,,,,,,
7/31/2012,86.89,,,,,,
8/31/2012,88.03,,,,,,
9/30/2012,88.03,,,,,,
10/31/2012,88.32,,,,,,
11/30/2012,82.81,,,,,,
12/31/2012,83.57,,,,,,
1/31/2013,84.33,,,,,,
2/28/2013,86.32,,,,,,
3/31/2013,85.47,,,,,,
4/30/2013,87.08,,,,,,
5/31/2013,89.27,,,,,,
6/30/2013,89.27,,,,,,
7/31/2013,89.65,,,,,,
8/31/2013,89.27,,,,,,
9/30/2013,89.08,,,,,,
10/31/2013,86.89,,,,,,
11/30/2013,87.56,,,,,,
12/31/2013,89.08,,,,,,
1/31/2014,89.27,,,,,,
2/28/2014,86.99,,,,,,
3/31/2014,89.27,,,,,,
4/30/2014,90.03,,,,,,
5/31/2014,91.36,,,,,,
6/30/2014,90.6,,,,,,
7/31/2014,91.17,,,,,,
8/31/2014,91.07,,,,,,
9/30/2014,90.5,,,,,,
10/31/2014,91.17,,,,,,
11/30/2014,92.88,,,,,,
12/31/2014,95.25,,,,,,
1/31/2015,92.78,,,,,,
2/28/2015,93.16,,,,,,
3/31/2015,90.88,,,,,,
4/30/2015,91.64,,,,,,
5/31/2015,92.97,,,,,,
6/30/2015,89.84,,,,,,
7/31/2015,90.88,,,,,,
8/31/2015,90.88,,,,,,
9/30/2015,91.17,,,,,,
10/31/2015,91.17,,,,,,
11/30/2015,89.74,,,,,,
12/31/2015,90.41,,,,,,
1/31/2016,89.17,,,,,,
2/29/2016,88.22,,,,,,
3/31/2016,87.94,,,,,,
4/30/2016,88.89,,,,,,
5/31/2016,89.08,,,,,,
6/30/2016,89.74,,,,,,
7/31/2016,89.84,,,,,,
8/31/2016,89.65,,,,,,
9/30/2016,89.36,,,,,,
10/31/2016,90.12,,,,,,
11/30/2016,93.45,,,,,,
12/31/2016,100.47,,,,,,
1/31/2017,100.57,,,,,,
2/28/2017,100,,,,,,
