"Figure 1.10. Debt Service, Interest Coverage Ratios, and Vulnerability to Higher Interest Rates",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Corporate Debt Service and Interest Rates ,,,,,2. Evolution of the Distribution of ICRs across Firms by Size,,,,,,4. Average Interest Corverage Ratio,,,,"5. Percent of ""Challenged"" Firms",,,,,"6. Evolution of �Challenged� Firms, by Sector ",,,,,,,,
,,,,,(Ratio of EBIT to interest payments),,,,,,(Ratio of EBIT to Interest Payments),,,,(Percent of total assets),,,,,(Share of total firms with ICR < 2) ,,,,,,,,
12/31/2001,46.3,5.16,,,2007,6.49,4.55,4.18,,,2007,6.49,,,2007,7.98,9.82,,,2007,3.62,23.67,9.02,32.35,10.06,3.21,10.17,7.9
3/31/2002,45.7,4.75,,,2008,6.16,4.02,3.37,,,2008,6.16,,,2008,14.52,6.65,,,2008,1.34,20.45,5.88,32.55,11.75,2.08,6.97,18.98
6/30/2002,45.2,4.75,,,2009,5.04,3.32,2.95,,,2009,5.04,,,2009,14.26,7.53,,,2009,11.28,19.21,8.43,28.9,13.94,7.32,5.69,5.22
9/30/2002,44.6,4.75,,,2010,6.44,4.16,4.38,,,2010,6.44,,,2010,6.39,6.35,,,2010,9.35,31.16,4.66,20.39,11.6,5.37,5.95,11.52
12/31/2002,43.9,4.45,,,2011,7.22,4.56,4.36,,,2011,7.22,,,2011,6.19,6.77,,,2011,11.63,29.54,5.97,18.31,10.47,4.14,8.04,11.9
3/31/2003,43.2,4.25,,,2012,6.92,4.26,3.63,,,2012,6.92,,,2012,5.97,6.99,,,2012,11.29,27.55,5.7,14.64,15,4.63,7.95,13.23
6/30/2003,42.5,4.24,,,2013,6.92,4.17,3.41,,,2013,6.92,,,2013,5.62,7.32,,,2013,13.07,27.99,6.63,16.4,7.31,4.02,9.71,14.86
9/30/2003,41.8,4,,,2014,6.73,4.39,2.97,,,2014,6.73,,,2014,6.98,8.09,,,2014,11.67,22.79,9.04,21.4,8.52,2.63,8.08,15.86
12/31/2003,41.2,4,,,2015,5.85,3.61,1.49,,,2015,5.85,,,2015,9.73,7.25,,,2015,31.34,17.1,8.06,9.14,7.08,4.85,10.04,12.38
3/31/2004,40.9,4,,,2016,5.43,3.51,1.39,,,2016,5.39,,,2016,11.05,9.03,,,2016,35.35,13.56,6.34,10.75,5.14,3.99,12.48,12.39
6/30/2004,40.5,4,,,,,,,,,Scenario,4.95,,,Scenario 120,11,10.47,,,,,,,,,,,
9/30/2004,40.3,4.42,,,,,,,,,,,,,Scenario 240,11.39,10.72,,,,,,,,,,,
12/31/2004,40.2,4.94,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2005,40.1,5.44,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2005,40,5.92,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2005,39.8,6.43,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2005,39.8,6.97,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2006,39.7,7.43,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2006,40.1,7.9,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2006,40.3,8.25,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2006,41.1,8.25,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2007,41.9,8.25,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2007,42.6,8.25,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2007,43.5,8.18,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2007,44.2,7.52,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2008,44.5,6.21,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2008,44.8,5.08,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2008,44.5,5,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2008,43.9,4.06,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2009,43.2,3.25,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2009,42.7,3.25,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2009,42.3,3.25,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2009,41.7,3.25,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2010,41,3.25,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2010,39.9,3.25,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2010,38.9,3.25,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2010,38,3.25,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2011,37.9,3.25,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2011,37.7,3.25,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2011,37.8,3.25,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2011,37.8,3.25,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2012,37.6,3.25,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2012,37.5,3.25,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2012,37.5,3.25,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2012,37.5,3.25,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2013,37.2,3.25,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2013,37,3.25,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2013,36.9,3.25,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2013,36.7,3.25,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2014,37,3.25,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2014,37.2,3.25,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2014,37.2,3.25,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2014,37.2,3.25,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2015,37.5,3.25,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2015,38.1,3.25,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2015,38.5,3.25,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2015,39.2,3.29,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2016,40,3.5,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2016,40.3,3.5,,,,,,,,,,,,,,,,,,,,,,,,,,
