Figure 1.9. Corporate Leverage and the Credit Cycle,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"1. Asset Valuations, Balance Sheet Fundamentals, and Credit Conditions ",,,,,,,3. Net Leverage of S&P 500 Companies,,,,,,,4. Net Leverage by Sector ,,
"(Unweighted average in percentile rank, normalized to zero)",,,,,,,(Ratio of net debt to EBITDA),,,,,,,(Ratio of net debt to EBITA) ,,
,,,,,,,,,,,,,,,,
,Fundamentals,Valuation,Credit conditions,,,,,Median (all firms),Mean (all firms),Median (excluding energy),,,,,2004-06,2016
7/31/2007,0.496,0.135,-0.278,,,,,,,,,,,,,
8/31/2007,0.439,0.118,-0.384,,,,,,,,,,,,,
9/30/2007,0.394,0.106,-0.515,,,,,,,,,,,,,
10/31/2007,0.38,-0.103,-0.646,,,,,,,,,,,,,
11/30/2007,0.354,-0.443,-0.716,,,,,,,,,,,,,
12/31/2007,0.318,-0.682,-0.818,,,,,,,,,,,,,
1/31/2008,0.287,-0.916,-0.929,,,,,,,,,,,,,
2/29/2008,0.259,-1.079,-1.065,,,,,,,,,,,,,
3/31/2008,0.216,-1.216,-1.189,,,,,,,,,,,,,
4/30/2008,0.161,-1.327,-1.334,,,,,,,,,,,,,
5/31/2008,0.098,-1.553,-1.457,,,,,,,,,,,,,
6/30/2008,0.021,-1.717,-1.553,,,,,,,,,,,,,
7/31/2008,-0.079,-1.828,-1.622,,,,,,,,,,,,,
8/31/2008,-0.172,-1.852,-1.685,,,,,,,,,,,,,
9/30/2008,-0.273,-1.872,-1.727,,,,,,,,,,,,,
10/31/2008,-0.376,-1.713,-1.77,,,,,,,,,,,,,
11/30/2008,-0.494,-1.427,-1.842,,,,,,,,,,,,,
12/31/2008,-0.619,-1.148,-1.871,,,,,,,,,,,,,
1/31/2009,-0.781,-0.843,-1.883,,,,,,,,,,,,,
2/28/2009,-0.916,-0.56,-1.852,,,,,,,,,,,,,
3/31/2009,-1.018,-0.328,-1.802,,,,,,,,,,,,,
4/30/2009,-1.108,-0.055,-1.72,,,,,,,,,,,,,
5/31/2009,-1.163,0.201,-1.634,,,,,,,,,,,,,
6/30/2009,-1.185,0.183,-1.55,,,,,,,,,,,,,
7/31/2009,-1.139,0.115,-1.465,,,,,,,,,,,,,
8/31/2009,-1.067,0.038,-1.369,,,,,,,,,,,,,
9/30/2009,-0.959,-0.081,-1.266,,,,,,,,,,,,,
10/31/2009,-0.829,-0.164,-1.151,,,,,,,,,,,,,
11/30/2009,-0.669,-0.2,-1.034,,,,,,,,,,,,,
12/31/2009,-0.48,-0.269,-0.928,,,,,,,,,,,,,
1/31/2010,-0.229,-0.314,-0.818,,,,,,,,,,,,,
2/28/2010,0.024,-0.286,-0.722,,,,,,,,,,,,,
3/31/2010,0.268,-0.158,-0.64,,,,,,,,,,,,,
4/30/2010,0.506,-0.081,-0.59,,,,,,,,,,,,,
5/31/2010,0.736,-0.023,-0.547,,,,,,,,,,,,,
6/30/2010,0.944,0.158,-0.504,,,,,,,,,,,,,
7/31/2010,1.105,0.272,-0.464,,,,,,,,,,,,,
8/31/2010,1.241,0.298,-0.424,,,,,,,,,,,,,
9/30/2010,1.34,0.25,-0.381,,,,,,,,,,,,,
10/31/2010,1.42,0.097,-0.34,,,,,,,,,,,,,
11/30/2010,1.486,-0.075,-0.314,,,,,,,,,,,,,
12/31/2010,1.553,-0.221,-0.298,,,,,,,,,,,,,
1/31/2011,1.569,-0.39,-0.329,,,,,,,,,,,,,
2/28/2011,1.577,-0.525,-0.373,,,,,,,,,,,,,
3/31/2011,1.575,-0.615,-0.426,,,,,,,,,,,,,
4/30/2011,1.581,-0.656,-0.481,,,,,,,,,,,,,
5/31/2011,1.57,-0.738,-0.523,,,,,,,,,,,,,
6/30/2011,1.555,-0.901,-0.549,,,,,,,,,,,,,
7/31/2011,1.52,-0.952,-0.554,,,,,,,,,,,,,
8/31/2011,1.476,-0.954,-0.562,,,,,,,,,,,,,
9/30/2011,1.436,-0.804,-0.574,,,,,,,,,,,,,
10/31/2011,1.385,-0.598,-0.587,,,,,,,,,,,,,
11/30/2011,1.348,-0.413,-0.599,,,,,,,,,,,,,
12/31/2011,1.3,-0.212,-0.606,,,,,,,,,,,,,
1/31/2012,1.278,-0.009,-0.574,,,,,,,,,,,,,
2/29/2012,1.229,0.141,-0.534,,,,,,,,,,,,,
3/31/2012,1.171,0.205,-0.492,,,,,,,,,,,,,
4/30/2012,1.091,0.251,-0.443,,,,,,,,,,,,,
5/31/2012,1.022,0.337,-0.382,,,,,,,,,,,,,
6/30/2012,0.958,0.526,-0.332,,,,,,,,,,,,,
7/31/2012,0.908,0.554,-0.298,,,,,,,,,,,,,
8/31/2012,0.856,0.631,-0.269,,,,,,,,,,,,,
9/30/2012,0.808,0.644,-0.245,,,,,,,,,,,,,
10/31/2012,0.759,0.638,-0.231,,,,,,,,,,,,,
11/30/2012,0.713,0.708,-0.214,,,,,,,,,,,,,
12/31/2012,0.68,0.803,-0.203,,,,,,,,,,,,,
1/31/2013,0.671,0.894,-0.211,,,,,,,,,,,,,
2/28/2013,0.68,0.926,-0.212,,,,,,,,,,,,,
3/31/2013,0.697,0.988,-0.191,,,,,,,,,,,,,
4/30/2013,0.712,1.002,-0.159,,,,,,,,,,,,,
5/31/2013,0.743,1.006,-0.151,,,,,,,,,,,,,
6/30/2013,0.778,1.067,-0.153,,,,,,,,,,,,,
7/31/2013,0.815,1.275,-0.163,,,,,,,,,,,,,
8/31/2013,0.866,1.378,-0.165,,,,,,,,,,,,,
9/30/2013,0.921,1.522,-0.158,,,,,,,,,,,,,
10/31/2013,0.966,1.591,-0.149,,,,,,,,,,,,,
11/30/2013,1.012,1.571,-0.136,,,,,,,,,,,,,
12/31/2013,1.05,1.461,-0.101,,,,,,,,,,,,,
1/31/2014,1.058,1.254,-0.04,,,,,,,,,,,,,
2/28/2014,1.065,1.086,0.017,,,,,,,,,,,,,
3/31/2014,1.071,0.986,0.042,,,,,,,,,,,,,
4/30/2014,1.083,0.898,0.007,,,,,,,,,,,,,
5/31/2014,1.061,0.826,0.015,,,,,,,,,,,,,
6/30/2014,1.033,0.741,0.003,,,,,,,,,,,,,
7/31/2014,0.996,0.591,-0.031,,,,,,,,,,,,,
8/31/2014,0.938,0.424,0.013,,,,,,,,,,,,,
9/30/2014,0.86,0.195,0.057,,,,,,,,,,,,,
10/31/2014,0.787,-0.04,0.041,,,,,,,,,,,,,
11/30/2014,0.701,-0.186,0.001,,,,,,,,,,,,,
12/31/2014,0.61,-0.279,-0.07,,,,,,,,,,,,,
1/31/2015,0.521,-0.326,-0.05,,,,,,,,,,,,,
2/28/2015,0.428,-0.457,-0.096,,,,,,,,,,,,,
3/31/2015,0.338,-0.685,-0.129,,,,,,,,,,,,,
4/30/2015,0.261,-0.801,-0.068,,,,,,,,,,,,,
5/31/2015,0.193,-0.849,-0.077,,,,,,,,,,,,,
6/30/2015,0.102,-0.879,-0.094,,,,,,,,,,,,,
7/31/2015,0.001,-0.856,-0.135,,,,,,,,,,,,,
8/31/2015,-0.096,-0.76,-0.195,,,,,,,,,,,,,
9/30/2015,-0.231,-0.583,-0.283,,,,,,,,,,,,,
10/31/2015,-0.299,-0.317,-0.325,,,,,,,,,,,,,
11/30/2015,-0.361,-0.13,-0.33,,,,,,,,,,,,,
12/31/2015,-0.416,0.068,-0.332,,,,,,,,,,,,,
1/31/2016,-0.464,0.311,-0.463,,,,,,,,,,,,,
2/29/2016,-0.497,0.526,-0.467,,,,,,,,,,,,,
3/31/2016,-0.539,0.781,-0.474,,,,,,,,,,,,,
4/30/2016,-0.594,0.964,-0.579,,,,,,,,,,,,,
5/31/2016,-0.655,1.062,-0.64,,,,,,,,,,,,,
6/30/2016,-0.692,1.143,-0.684,,,,,,,,,,,,,
7/31/2016,-0.717,1.243,-0.663,,,,,,,,,,,,,
8/31/2016,-0.728,1.352,-0.72,,,,,,,,,,,,,
9/30/2016,-0.595,1.421,-0.742,,,,,,,,,,,,,
10/31/2016,-0.591,1.458,-0.792,,,,,,,,,,,,,
11/30/2016,-0.586,1.494,-0.983,,,,,,,,,,,,,
12/31/2016,-0.586,1.635,-1.275,,,,,,,,,,,,,
