Figure 1.21. Recent Turmoil in Chinese Financial Markets,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
1. Repo Rate,,,,,,2. Total Return on Five-Year Government Bond Funded with Seven-Day Repos,,,,,,,3. Currency and Bond Yields,,
(Seven day; percent),,,,,,(Percent),,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,Weighted average repo rate (seven-day maturity),Maximum rate,,,,,Returns ,Average repo rate,,,,,,5-year AA+ note yield (percent),Renminbi/dollar
11/8/2016,2.38,2.9,,,,11/8/2016,-0.114,2.438,,,,,11/8/2016,3.444,6.787
11/9/2016,2.4,2.9,,,,11/9/2016,-0.107,2.415,,,,,11/9/2016,3.44,6.792
11/10/2016,2.55,3.5,,,,11/10/2016,-0.09,2.435,,,,,11/10/2016,3.46,6.806
11/11/2016,2.62,3.3,,,,11/11/2016,-0.116,2.473,,,,,11/11/2016,3.493,6.812
11/14/2016,2.63,3.8,,,,11/14/2016,-0.219,2.515,,,,,11/14/2016,3.551,6.86
11/15/2016,2.73,3.8,,,,11/15/2016,-0.192,2.585,,,,,11/15/2016,3.587,6.859
11/16/2016,2.86,4,,,,11/16/2016,-0.193,2.676,,,,,11/16/2016,3.594,6.88
11/17/2016,2.81,3.6,,,,11/17/2016,-0.264,2.728,,,,,11/17/2016,3.62,6.878
11/18/2016,2.71,3.5,,,,11/18/2016,-0.264,2.745,,,,,11/18/2016,3.645,6.887
11/21/2016,2.71,3.8,,,,11/21/2016,-0.257,2.762,,,,,11/21/2016,3.666,6.893
11/22/2016,2.69,3.5,,,,11/22/2016,-0.237,2.755,,,,,11/22/2016,3.674,6.89
11/23/2016,2.67,3.4,,,,11/23/2016,-0.218,2.719,,,,,11/23/2016,3.699,6.919
11/24/2016,2.84,3.97,,,,11/24/2016,-0.216,2.725,,,,,11/24/2016,3.714,6.922
11/25/2016,2.88,3.6,,,,11/25/2016,-0.229,2.76,,,,,11/25/2016,3.741,6.919
11/28/2016,2.92,4,,,,11/28/2016,-0.229,2.8,,,,,11/28/2016,3.77,6.915
11/29/2016,3.06,5,,,,11/29/2016,-0.294,2.874,,,,,11/29/2016,3.806,6.905
11/30/2016,3.49,10,,,,11/30/2016,-0.317,3.038,,,,,11/30/2016,3.912,6.889
12/1/2016,3.26,6,,,,12/1/2016,-0.387,3.121,,,,,12/1/2016,4.022,6.886
12/2/2016,2.73,4.8,,,,12/2/2016,-0.407,3.092,,,,,12/2/2016,4.046,6.88
12/5/2016,2.55,3.5,,,,12/5/2016,-0.419,3.02,,,,,12/5/2016,4.103,6.882
12/6/2016,2.55,3.4,,,,12/6/2016,-0.542,2.917,,,,,12/6/2016,4.203,6.882
12/7/2016,2.58,3.2,,,,12/7/2016,-0.532,2.735,,,,,12/7/2016,4.2,6.877
12/8/2016,2.59,3.2,,,,12/8/2016,-0.492,2.601,,,,,12/8/2016,4.141,6.891
12/9/2016,2.57,3.4,,,,12/9/2016,-0.464,2.568,,,,,12/9/2016,4.141,6.908
12/12/2016,2.61,4.5,,,,12/12/2016,-0.544,2.579,,,,,12/12/2016,4.198,6.907
12/13/2016,2.65,4.5,,,,12/13/2016,-0.571,2.6,,,,,12/13/2016,4.307,6.902
12/14/2016,2.93,4.5,,,,12/14/2016,-0.62,2.67,,,,,12/14/2016,4.414,6.905
12/15/2016,3.36,9,,,,12/15/2016,-0.786,2.825,,,,,12/15/2016,4.618,6.947
12/16/2016,3.67,11,,,,12/16/2016,-0.757,3.046,,,,,12/16/2016,4.652,6.962
12/19/2016,3.68,9,,,,12/19/2016,-0.881,3.261,,,,,12/19/2016,4.724,6.961
12/20/2016,3.64,10.67,,,,12/20/2016,-0.926,3.459,,,,,12/20/2016,4.824,6.953
12/21/2016,3.28,8.5,,,,12/21/2016,-0.85,3.528,,,,,12/21/2016,4.771,6.944
12/22/2016,2.79,5,,,,12/22/2016,-0.77,3.414,,,,,12/22/2016,4.631,6.948
12/23/2016,2.58,3.6,,,,12/23/2016,-0.694,3.194,,,,,12/23/2016,4.481,6.946
12/26/2016,2.78,7,,,,12/26/2016,-0.62,3.013,,,,,12/26/2016,4.465,6.949
12/27/2016,3.11,8.5,,,,12/27/2016,-0.608,2.907,,,,,12/27/2016,4.433,6.952
12/28/2016,4.05,9.5,,,,12/28/2016,-0.601,3.062,,,,,12/28/2016,4.435,6.961
12/29/2016,3.56,8.5,,,,12/29/2016,-0.512,3.216,,,,,12/29/2016,4.356,6.956
12/30/2016,3.56,8,,,,12/30/2016,-0.508,3.413,,,,,12/30/2016,4.317,6.945
1/3/2017,2.77,4.5,,,,1/3/2017,-0.595,3.411,,,,,1/3/2017,4.249,6.964
1/4/2017,2.5,3.6,,,,1/4/2017,-0.646,3.288,,,,,1/4/2017,4.246,6.934
1/5/2017,2.5,3.6,,,,1/5/2017,-0.633,2.976,,,,,1/5/2017,4.257,6.877
1/6/2017,2.42,3,,,,1/6/2017,-0.736,2.748,,,,,1/6/2017,4.257,6.924
1/9/2017,2.37,3,,,,1/9/2017,-0.722,2.511,,,,,1/9/2017,4.231,6.938
1/10/2017,2.38,4.8,,,,1/10/2017,-0.689,2.433,,,,,1/10/2017,4.229,6.922
1/11/2017,2.42,3.32,,,,1/11/2017,-0.776,2.419,,,,,1/11/2017,4.241,6.938
1/12/2017,2.38,3,,,,1/12/2017,-0.797,2.396,,,,,1/12/2017,4.228,6.894
1/13/2017,2.39,3,,,,1/13/2017,-0.803,2.389,,,,,1/13/2017,4.21,6.901
1/16/2017,2.58,4.1,,,,1/16/2017,-0.812,2.431,,,,,1/16/2017,4.245,6.901
1/17/2017,2.68,5.5,,,,1/17/2017,-0.846,2.492,,,,,1/17/2017,4.292,6.845
1/18/2017,3.45,8,,,,1/18/2017,-0.76,2.697,,,,,1/18/2017,4.364,6.85
1/19/2017,3.57,9,,,,1/19/2017,-0.785,2.934,,,,,1/19/2017,4.377,6.872
1/20/2017,2.9,6,,,,1/20/2017,-0.779,3.037,,,,,1/20/2017,4.342,6.877
1/22/2017,2.58,3.6,,,,1/22/2017,-0.782,3.037,,,,,1/22/2017,4.321,
1/23/2017,2.71,4.2,,,,1/23/2017,-0.759,3.043,,,,,1/23/2017,4.328,6.854
1/24/2017,2.9,5,,,,1/24/2017,-0.779,2.933,,,,,1/24/2017,4.328,6.859
1/25/2017,2.68,4,,,,1/25/2017,-0.867,2.756,,,,,1/25/2017,4.383,6.884
1/26/2017,2.65,4,,,,1/26/2017,-0.873,2.707,,,,,1/26/2017,4.387,6.884
