Figure 1.1.2. Brexit Impact on the U.K. Commercial Real Estate Markets,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
1.�� Commercial Real Estate Transactions,,,,,,,,,2. Equity Performance,,,,
(Gross quarterly flowsk billion of pounds),,,,,,,,,"(Jan. 1, 2016 = 100)",,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,Total United Kingdom,"Of which, overseas investors",,,,,,,,FTSE All-Share Index,REITs,,
3/31/2015,23.72,13.83,,,,,,,3/9/2016,96.79,88.30,,
6/30/2015,21.65,12.52,,,,,,,3/10/2016,95.19,88.00,,
9/30/2015,13.73,4.93,,,,,,,3/11/2016,96.72,89.93,,
12/31/2015,17.81,10.50,,,,,,,3/14/2016,97.25,91.31,,
3/31/2016,11.85,5.42,,,,,,,3/15/2016,96.75,91.21,,
,,,,,,,,,3/16/2016,97.33,91.20,,
,,,,,,,,,3/17/2016,97.75,91.94,,
,,,,,,,,,3/18/2016,97.68,93.09,,
,,,,,,,,,3/21/2016,97.56,93.49,,
,,,,,,,,,3/22/2016,97.72,92.46,,
,,,,,,,,,3/23/2016,97.76,92.45,,
,,,,,,,,,3/24/2016,96.38,90.87,,
,,,,,,,,,3/25/2016,96.38,90.87,,
,,,,,,,,,3/28/2016,96.38,90.87,,
,,,,,,,,,3/29/2016,96.46,92.01,,
,,,,,,,,,3/30/2016,97.91,93.04,,
,,,,,,,,,3/31/2016,97.51,93.15,,
,,,,,,,,,4/1/2016,97.06,92.54,,
,,,,,,,,,4/4/2016,97.29,92.75,,
,,,,,,,,,4/5/2016,96.24,92.97,,
,,,,,,,,,4/6/2016,97.29,94.10,,
,,,,,,,,,4/7/2016,96.82,93.27,,
,,,,,,,,,4/8/2016,97.81,94.52,,
,,,,,,,,,4/11/2016,97.71,94.72,,
,,,,,,,,,4/12/2016,98.27,94.54,,
,,,,,,,,,4/13/2016,100.06,96.91,,
,,,,,,,,,4/14/2016,100.05,95.74,,
,,,,,,,,,4/15/2016,99.69,94.43,,
,,,,,,,,,4/18/2016,99.78,93.61,,
,,,,,,,,,4/19/2016,100.60,94.00,,
,,,,,,,,,4/20/2016,100.64,94.51,,
,,,,,,,,,4/21/2016,100.26,93.75,,
,,,,,,,,,4/22/2016,99.25,91.86,,
,,,,,,,,,4/25/2016,98.69,94.08,,
,,,,,,,,,4/26/2016,98.96,95.72,,
,,,,,,,,,4/27/2016,99.55,96.63,,
,,,,,,,,,4/28/2016,99.56,96.58,,
,,,,,,,,,4/29/2016,98.28,95.64,,
,,,,,,,,,5/2/2016,98.28,95.64,,
,,,,,,,,,5/3/2016,97.48,95.76,,
,,,,,,,,,5/4/2016,96.47,95.66,,
,,,,,,,,,5/5/2016,96.53,96.00,,
,,,,,,,,,5/6/2016,96.63,97.10,,
,,,,,,,,,5/9/2016,96.53,98.54,,
,,,,,,,,,5/10/2016,97.10,98.59,,
,,,,,,,,,5/11/2016,97.18,96.83,,
,,,,,,,,,5/12/2016,96.37,96.29,,
,,,,,,,,,5/13/2016,96.80,96.33,,
,,,,,,,,,5/16/2016,97.02,95.75,,
,,,,,,,,,5/17/2016,97.37,97.00,,
,,,,,,,,,5/18/2016,97.37,96.36,,
,,,,,,,,,5/19/2016,95.78,95.78,,
,,,,,,,,,5/20/2016,97.29,97.60,,
,,,,,,,,,5/23/2016,97.14,98.63,,
,,,,,,,,,5/24/2016,98.28,99.81,,
,,,,,,,,,5/25/2016,98.94,98.63,,
,,,,,,,,,5/26/2016,98.94,98.54,,
,,,,,,,,,5/27/2016,99.04,98.79,,
,,,,,,,,,5/30/2016,99.04,98.79,,
,,,,,,,,,5/31/2016,98.51,97.08,,
,,,,,,,,,6/1/2016,97.88,95.81,,
,,,,,,,,,6/2/2016,97.83,95.74,,
,,,,,,,,,6/3/2016,98.11,96.99,,
,,,,,,,,,6/6/2016,99.05,97.19,,
,,,,,,,,,6/7/2016,99.21,97.34,,
,,,,,,,,,6/8/2016,99.42,97.67,,
,,,,,,,,,6/9/2016,98.47,97.43,,
,,,,,,,,,6/10/2016,96.70,95.62,,
,,,,,,,,,6/13/2016,95.53,94.47,,
,,,,,,,,,6/14/2016,93.62,92.46,,
,,,,,,,,,6/15/2016,94.25,92.94,,
,,,,,,,,,6/16/2016,93.73,91.27,,
,,,,,,,,,6/17/2016,95.05,92.21,,
,,,,,,,,,6/20/2016,97.91,96.87,,
,,,,,,,,,6/21/2016,98.21,98.17,,
,,,,,,,,,6/22/2016,98.72,99.04,,
,,,,,,,,,6/23/2016,100.00,100.00,,
,,,,,,,,,6/24/2016,96.18,82.66,,
,,,,,,,,,6/27/2016,92.99,74.45,,
,,,,,,,,,6/28/2016,95.53,79.06,,
,,,,,,,,,6/29/2016,98.85,82.37,,
,,,,,,,,,6/30/2016,100.97,84.09,,
,,,,,,,,,7/1/2016,102.12,83.75,,
,,,,,,,,,7/4/2016,101.07,80.16,,
,,,,,,,,,7/5/2016,100.94,77.90,,
,,,,,,,,,7/6/2016,99.83,75.96,,
,,,,,,,,,7/7/2016,100.96,78.13,,
,,,,,,,,,7/8/2016,101.97,81.43,,
,,,,,,,,,7/11/2016,103.71,84.63,,
,,,,,,,,,7/12/2016,103.79,84.69,,
,,,,,,,,,7/13/2016,103.62,84.76,,
,,,,,,,,,7/14/2016,103.46,84.97,,
,,,,,,,,,7/15/2016,103.59,84.80,,
,,,,,,,,,7/18/2016,104.06,84.76,,
,,,,,,,,,7/19/2016,104.14,86.51,,
,,,,,,,,,7/20/2016,104.66,88.09,,
,,,,,,,,,7/21/2016,104.35,87.06,,
,,,,,,,,,7/22/2016,104.65,87.36,,
,,,,,,,,,7/25/2016,104.52,88.50,,
,,,,,,,,,7/26/2016,104.67,88.10,,
,,,,,,,,,7/27/2016,105.23,88.69,,
,,,,,,,,,7/28/2016,104.87,88.54,,
,,,,,,,,,7/29/2016,104.94,89.37,,
,,,,,,,,,8/1/2016,104.42,89.22,,
,,,,,,,,,8/2/2016,103.71,88.38,,
,,,,,,,,,8/3/2016,103.51,87.39,,
,,,,,,,,,8/4/2016,105.09,89.09,,
,,,,,,,,,8/5/2016,106.00,89.30,,
,,,,,,,,,8/8/2016,106.29,88.98,,
,,,,,,,,,8/9/2016,106.98,88.77,,
,,,,,,,,,8/10/2016,107.20,89.20,,
,,,,,,,,,8/11/2016,107.92,87.95,,
,,,,,,,,,8/12/2016,108.05,89.02,,
,,,,,,,,,8/15/2016,108.39,89.20,,
,,,,,,,,,8/16/2016,107.67,88.16,,
,,,,,,,,,8/17/2016,107.18,87.65,,
,,,,,,,,,8/18/2016,107.43,88.34,,
,,,,,,,,,8/19/2016,107.30,88.08,,
,,,,,,,,,8/22/2016,106.92,88.69,,
,,,,,,,,,8/23/2016,107.52,89.47,,
,,,,,,,,,8/24/2016,107.15,90.12,,
,,,,,,,,,8/25/2016,106.77,88.86,,
,,,,,,,,,8/26/2016,107.09,88.60,,
,,,,,,,,,8/29/2016,107.09,88.60,,
,,,,,,,,,8/30/2016,106.79,88.71,,
,,,,,,,,,8/31/2016,106.19,89.25,,
,,,,,,,,,9/1/2016,105.86,90.27,,
,,,,,,,,,9/2/2016,107.89,90.05,,
,,,,,,,,,9/5/2016,107.73,89.78,,
,,,,,,,,,9/6/2016,107.03,89.65,,
,,,,,,,,,9/7/2016,107.36,89.51,,
,,,,,,,,,9/8/2016,107.65,89.96,,
,,,,,,,,,9/9/2016,106.31,87.91,,
,,,,,,,,,9/12/2016,105.16,86.58,,
,,,,,,,,,9/13/2016,104.64,84.85,,
,,,,,,,,,9/14/2016,104.71,84.36,,
,,,,,,,,,9/15/2016,105.55,84.04,,
,,,,,,,,,9/16/2016,105.43,84.19,,
,,,,,,,,,9/19/2016,106.77,84.80,,
,,,,,,,,,9/20/2016,107.01,85.82,,
