Figure 1.5. Policy Uncertainty,,,,,,,,
,,,,,,,,
,,,,,,,,
2. Economic Policy Uncertainty,,,,,,2. Market Sensitivity and Policy Uncertainty,,
"(Index, six-month moving average)",,,,,,,,
,,,,,,,,
,,,,,,,,
,EU,United States,Japan,,,,Policy (mdex_,Market sensitivity (correlation)
8/31/2013,5.17,4.77,4.61,,,8/31/2013,131.53,0.17
9/30/2013,5.12,4.81,4.58,,,9/30/2013,138.61,0.17
10/31/2013,5.13,4.89,4.64,,,10/31/2013,137.78,0.16
11/30/2013,5.15,4.86,4.62,,,11/30/2013,134.90,0.14
12/31/2013,5.13,4.84,4.58,,,12/31/2013,132.00,0.13
1/31/2014,5.11,4.87,4.50,,,1/31/2014,134.31,0.12
2/28/2014,5.12,4.84,4.59,,,2/28/2014,130.48,0.12
3/31/2014,5.09,4.74,4.64,,,3/31/2014,117.82,0.14
4/30/2014,5.00,4.60,4.63,,,4/30/2014,116.45,0.15
5/31/2014,4.98,4.62,4.56,,,5/31/2014,109.73,0.17
6/30/2014,4.93,4.57,4.45,,,6/30/2014,104.55,0.18
7/31/2014,4.88,4.52,4.38,,,7/31/2014,97.73,0.18
8/31/2014,4.87,4.46,4.23,,,8/31/2014,95.92,0.18
9/30/2014,4.90,4.44,4.15,,,9/30/2014,100.12,0.16
10/31/2014,4.94,4.46,4.19,,,10/31/2014,104.19,0.16
11/30/2014,4.95,4.45,4.34,,,11/30/2014,115.85,0.15
12/31/2014,5.02,4.45,4.57,,,12/31/2014,122.48,0.13
1/31/2015,5.08,4.52,4.64,,,1/31/2015,126.84,0.12
2/28/2015,5.11,4.60,4.69,,,2/28/2015,123.50,0.11
3/31/2015,5.04,4.62,4.67,,,3/31/2015,120.11,0.09
4/30/2015,5.04,4.60,4.58,,,4/30/2015,118.30,0.08
5/31/2015,5.05,4.62,4.49,,,5/31/2015,113.94,0.07
6/30/2015,5.07,4.66,4.31,,,6/30/2015,111.63,0.07
7/31/2015,5.09,4.63,4.23,,,7/31/2015,115.00,0.07
8/31/2015,5.07,4.71,4.26,,,8/31/2015,125.06,0.08
9/30/2015,5.14,4.80,4.34,,,9/30/2015,128.74,0.11
10/31/2015,5.16,4.81,4.41,,,10/31/2015,129.82,0.14
11/30/2015,5.16,4.79,4.47,,,11/30/2015,130.28,0.18
12/31/2015,5.11,4.77,4.59,,,12/31/2015,140.54,0.22
1/31/2016,5.13,4.84,4.77,,,1/31/2016,148.03,0.27
2/29/2016,5.21,4.84,4.86,,,2/29/2016,147.10,0.31
3/31/2016,5.23,4.79,4.84,,,3/31/2016,148.33,0.34
4/30/2016,5.27,4.77,4.83,,,4/30/2016,150.71,0.35
5/31/2016,5.30,4.78,4.84,,,5/31/2016,172.73,0.34
6/30/2016,5.48,4.92,4.81,,,6/30/2016,181.35,0.32
7/31/2016,5.59,4.94,4.75,,,7/31/2016,174.09,0.29
8/31/2016,5.54,4.89,4.70,,,8/31/2016,177.82,0.25
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
