"Figure 1.11. Price-to-Book and Return on Equity Decomposition, 2006-15",,,,,,,,,,,,,,,,,,,,,
(Basis points; relative to average equity),,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
1. Price-to-Book Ratio,,,,,,1. Developed European Banks,,,,,,2. U.S. Banks,,,,,,3. Japanese Banks,,,
"(Three-month moving average, times)",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,United States,Europe,Japan,,,,,,,,,,,,,,,,,,
5/19/2006,1.99,2.10,2.29,,,,,,,,,,,,,,,,,,
5/26/2006,1.99,2.08,2.28,,,,,,,,,,,,,,,,,,
6/2/2006,2.00,2.07,2.28,,,,,,,,,,,,,,,,,,
6/9/2006,2.00,2.05,2.26,,,,,,,,,,,,,,,,,,
6/16/2006,1.99,2.03,2.24,,,,,,,,,,,,,,,,,,
6/23/2006,1.99,2.01,2.23,,,,,,,,,,,,,,,,,,
6/30/2006,1.99,2.00,2.23,,,,,,,,,,,,,,,,,,
7/7/2006,1.99,1.99,2.22,,,,,,,,,,,,,,,,,,
7/14/2006,1.99,1.97,2.21,,,,,,,,,,,,,,,,,,
7/21/2006,1.99,1.96,2.20,,,,,,,,,,,,,,,,,,
7/28/2006,1.99,1.96,2.21,,,,,,,,,,,,,,,,,,
8/4/2006,1.98,1.95,2.20,,,,,,,,,,,,,,,,,,
8/11/2006,1.98,1.94,2.21,,,,,,,,,,,,,,,,,,
8/18/2006,1.99,1.95,2.22,,,,,,,,,,,,,,,,,,
8/25/2006,1.99,1.95,2.25,,,,,,,,,,,,,,,,,,
9/1/2006,1.99,1.96,2.27,,,,,,,,,,,,,,,,,,
9/8/2006,1.99,1.97,2.29,,,,,,,,,,,,,,,,,,
9/15/2006,2.00,1.98,2.31,,,,,,,,,,,,,,,,,,
9/22/2006,2.00,1.99,2.31,,,,,,,,,,,,,,,,,,
9/29/2006,2.01,2.01,2.31,,,,,,,,,,,,,,,,,,
10/6/2006,2.01,2.02,2.29,,,,,,,,,,,,,,,,,,
10/13/2006,2.02,2.04,2.27,,,,,,,,,,,,,,,,,,
10/20/2006,2.02,2.05,2.26,,,,,,,,,,,,,,,,,,
10/27/2006,2.01,2.06,2.24,,,,,,,,,,,,,,,,,,
11/3/2006,2.01,2.07,2.22,,,,,,,,,,,,,,,,,,
11/10/2006,2.01,2.09,2.19,,,,,,,,,,,,,,,,,,
11/17/2006,2.00,2.09,2.16,,,,,,,,,,,,,,,,,,
11/24/2006,2.00,2.10,2.12,,,,,,,,,,,,,,,,,,
12/1/2006,1.99,2.10,2.10,,,,,,,,,,,,,,,,,,
12/8/2006,1.99,2.10,2.07,,,,,,,,,,,,,,,,,,
12/15/2006,1.99,2.11,2.06,,,,,,,,,,,,,,,,,,
12/22/2006,1.99,2.11,2.04,,,,,,,,,,,,,,,,,,
12/29/2006,1.98,2.12,2.03,,,,,,,,,,,,,,,,,,
1/5/2007,1.98,2.11,2.01,,,,,,,,,,,,,,,,,,
1/12/2007,1.97,2.11,2.01,,,,,,,,,,,,,,,,,,
1/19/2007,1.97,2.10,2.00,,,,,,,,,,,,,,,,,,
1/26/2007,1.96,2.10,2.00,,,,,,,,,,,,,,,,,,
2/2/2007,1.96,2.10,1.99,,,,,,,,,,,,,,,,,,
2/9/2007,1.96,2.09,1.98,,,,,,,,,,,,,,,,,,
2/16/2007,1.96,2.09,1.99,,,,,,,,,,,,,,,,,,
2/23/2007,1.96,2.09,2.00,,,,,,,,,,,,,,,,,,
3/2/2007,1.95,2.08,1.99,,,,,,,,,,,,,,,,,,
3/9/2007,1.94,2.07,1.98,,,,,,,,,,,,,,,,,,
3/16/2007,1.93,2.05,1.96,,,,,,,,,,,,,,,,,,
3/23/2007,1.92,2.05,1.94,,,,,,,,,,,,,,,,,,
3/30/2007,1.91,2.04,1.93,,,,,,,,,,,,,,,,,,
4/6/2007,1.90,2.03,1.91,,,,,,,,,,,,,,,,,,
4/13/2007,1.90,2.03,1.89,,,,,,,,,,,,,,,,,,
4/20/2007,1.90,2.03,1.87,,,,,,,,,,,,,,,,,,
4/27/2007,1.89,2.03,1.84,,,,,,,,,,,,,,,,,,
5/4/2007,1.89,2.02,1.81,,,,,,,,,,,,,,,,,,
5/11/2007,1.89,2.02,1.80,,,,,,,,,,,,,,,,,,
5/18/2007,1.88,2.02,1.77,,,,,,,,,,,,,,,,,,
5/25/2007,1.88,2.01,1.75,,,,,,,,,,,,,,,,,,
6/1/2007,1.88,2.02,1.74,,,,,,,,,,,,,,,,,,
6/8/2007,1.88,2.02,1.73,,,,,,,,,,,,,,,,,,
6/15/2007,1.88,2.03,1.74,,,,,,,,,,,,,,,,,,
6/22/2007,1.88,2.03,1.73,,,,,,,,,,,,,,,,,,
6/29/2007,1.88,2.02,1.73,,,,,,,,,,,,,,,,,,
7/6/2007,1.88,2.02,1.73,,,,,,,,,,,,,,,,,,
7/13/2007,1.88,2.02,1.73,,,,,,,,,,,,,,,,,,
7/20/2007,1.87,2.01,1.73,,,,,,,,,,,,,,,,,,
7/27/2007,1.86,1.99,1.73,,,,,,,,,,,,,,,,,,
8/3/2007,1.84,1.97,1.72,,,,,,,,,,,,,,,,,,
8/10/2007,1.82,1.95,1.70,,,,,,,,,,,,,,,,,,
8/17/2007,1.81,1.93,1.67,,,,,,,,,,,,,,,,,,
8/24/2007,1.80,1.91,1.65,,,,,,,,,,,,,,,,,,
8/31/2007,1.78,1.89,1.62,,,,,,,,,,,,,,,,,,
9/7/2007,1.77,1.87,1.59,,,,,,,,,,,,,,,,,,
9/14/2007,1.75,1.85,1.55,,,,,,,,,,,,,,,,,,
9/21/2007,1.75,1.83,1.51,,,,,,,,,,,,,,,,,,
9/28/2007,1.74,1.81,1.47,,,,,,,,,,,,,,,,,,
10/5/2007,1.73,1.81,1.51,,,,,,,,,,,,,,,,,,
10/12/2007,1.71,1.80,1.54,,,,,,,,,,,,,,,,,,
10/19/2007,1.69,1.78,1.56,,,,,,,,,,,,,,,,,,
10/26/2007,1.68,1.77,1.57,,,,,,,,,,,,,,,,,,
11/2/2007,1.67,1.76,1.61,,,,,,,,,,,,,,,,,,
11/9/2007,1.64,1.74,1.63,,,,,,,,,,,,,,,,,,
11/16/2007,1.62,1.72,1.67,,,,,,,,,,,,,,,,,,
11/23/2007,1.59,1.71,1.70,,,,,,,,,,,,,,,,,,
11/30/2007,1.57,1.69,1.74,,,,,,,,,,,,,,,,,,
12/7/2007,1.56,1.69,1.80,,,,,,,,,,,,,,,,,,
12/14/2007,1.53,1.68,1.85,,,,,,,,,,,,,,,,,,
12/21/2007,1.50,1.67,1.90,,,,,,,,,,,,,,,,,,
12/28/2007,1.47,1.65,1.94,,,,,,,,,,,,,,,,,,
1/4/2008,1.43,1.62,1.87,,,,,,,,,,,,,,,,,,
1/11/2008,1.39,1.59,1.81,,,,,,,,,,,,,,,,,,
1/18/2008,1.36,1.56,1.76,,,,,,,,,,,,,,,,,,
1/25/2008,1.34,1.53,1.72,,,,,,,,,,,,,,,,,,
2/1/2008,1.33,1.51,1.66,,,,,,,,,,,,,,,,,,
2/8/2008,1.32,1.49,1.62,,,,,,,,,,,,,,,,,,
2/15/2008,1.31,1.46,1.57,,,,,,,,,,,,,,,,,,
2/22/2008,1.30,1.44,1.53,,,,,,,,,,,,,,,,,,
2/29/2008,1.27,1.41,1.46,,,,,,,,,,,,,,,,,,
3/7/2008,1.25,1.38,1.38,,,,,,,,,,,,,,,,,,
3/14/2008,1.23,1.34,1.32,,,,,,,,,,,,,,,,,,
3/21/2008,1.22,1.31,1.26,,,,,,,,,,,,,,,,,,
3/28/2008,1.20,1.29,1.20,,,,,,,,,,,,,,,,,,
4/4/2008,1.21,1.28,1.20,,,,,,,,,,,,,,,,,,
4/11/2008,1.20,1.27,1.20,,,,,,,,,,,,,,,,,,
4/18/2008,1.21,1.28,1.21,,,,,,,,,,,,,,,,,,
4/25/2008,1.20,1.28,1.22,,,,,,,,,,,,,,,,,,
5/2/2008,1.20,1.28,1.24,,,,,,,,,,,,,,,,,,
5/9/2008,1.19,1.29,1.26,,,,,,,,,,,,,,,,,,
5/16/2008,1.18,1.30,1.28,,,,,,,,,,,,,,,,,,
5/23/2008,1.17,1.30,1.29,,,,,,,,,,,,,,,,,,
5/30/2008,1.16,1.29,1.32,,,,,,,,,,,,,,,,,,
6/6/2008,1.16,1.29,1.35,,,,,,,,,,,,,,,,,,
6/13/2008,1.15,1.29,1.38,,,,,,,,,,,,,,,,,,
6/20/2008,1.12,1.28,1.40,,,,,,,,,,,,,,,,,,
6/27/2008,1.10,1.27,1.42,,,,,,,,,,,,,,,,,,
7/4/2008,1.07,1.24,1.42,,,,,,,,,,,,,,,,,,
7/11/2008,1.04,1.22,1.42,,,,,,,,,,,,,,,,,,
7/18/2008,1.02,1.20,1.42,,,,,,,,,,,,,,,,,,
7/25/2008,1.00,1.18,1.42,,,,,,,,,,,,,,,,,,
8/1/2008,0.98,1.16,1.40,,,,,,,,,,,,,,,,,,
8/8/2008,0.96,1.15,1.38,,,,,,,,,,,,,,,,,,
8/15/2008,0.95,1.14,1.36,,,,,,,,,,,,,,,,,,
8/22/2008,0.94,1.12,1.34,,,,,,,,,,,,,,,,,,
8/29/2008,0.92,1.12,1.32,,,,,,,,,,,,,,,,,,
9/5/2008,0.92,1.11,1.28,,,,,,,,,,,,,,,,,,
9/12/2008,0.93,1.11,1.26,,,,,,,,,,,,,,,,,,
9/19/2008,0.95,1.11,1.24,,,,,,,,,,,,,,,,,,
9/26/2008,0.96,1.11,1.23,,,,,,,,,,,,,,,,,,
10/3/2008,0.99,1.12,1.23,,,,,,,,,,,,,,,,,,
10/10/2008,0.99,1.10,1.20,,,,,,,,,,,,,,,,,,
10/17/2008,1.00,1.08,1.18,,,,,,,,,,,,,,,,,,
10/24/2008,0.99,1.05,1.15,,,,,,,,,,,,,,,,,,
10/31/2008,0.99,1.02,1.11,,,,,,,,,,,,,,,,,,
11/7/2008,0.99,0.99,1.09,,,,,,,,,,,,,,,,,,
11/14/2008,0.98,0.95,1.07,,,,,,,,,,,,,,,,,,
11/21/2008,0.95,0.91,1.04,,,,,,,,,,,,,,,,,,
11/28/2008,0.94,0.87,1.02,,,,,,,,,,,,,,,,,,
12/5/2008,0.93,0.84,0.99,,,,,,,,,,,,,,,,,,
12/12/2008,0.91,0.80,0.96,,,,,,,,,,,,,,,,,,
12/19/2008,0.87,0.75,0.94,,,,,,,,,,,,,,,,,,
12/26/2008,0.85,0.71,0.92,,,,,,,,,,,,,,,,,,
1/2/2009,0.83,0.68,0.90,,,,,,,,,,,,,,,,,,
1/9/2009,0.82,0.68,0.90,,,,,,,,,,,,,,,,,,
1/16/2009,0.79,0.67,0.89,,,,,,,,,,,,,,,,,,
1/23/2009,0.76,0.65,0.88,,,,,,,,,,,,,,,,,,
1/30/2009,0.73,0.65,0.89,,,,,,,,,,,,,,,,,,
2/6/2009,0.70,0.64,0.88,,,,,,,,,,,,,,,,,,
2/13/2009,0.68,0.63,0.88,,,,,,,,,,,,,,,,,,
2/20/2009,0.66,0.63,0.89,,,,,,,,,,,,,,,,,,
2/27/2009,0.63,0.62,0.88,,,,,,,,,,,,,,,,,,
3/6/2009,0.59,0.61,0.89,,,,,,,,,,,,,,,,,,
3/13/2009,0.57,0.60,0.88,,,,,,,,,,,,,,,,,,
3/20/2009,0.55,0.61,0.88,,,,,,,,,,,,,,,,,,
3/27/2009,0.54,0.61,0.89,,,,,,,,,,,,,,,,,,
4/3/2009,0.51,0.61,0.89,,,,,,,,,,,,,,,,,,
4/10/2009,0.50,0.60,0.89,,,,,,,,,,,,,,,,,,
4/17/2009,0.51,0.62,0.89,,,,,,,,,,,,,,,,,,
4/24/2009,0.51,0.63,0.90,,,,,,,,,,,,,,,,,,
5/1/2009,0.51,0.65,0.91,,,,,,,,,,,,,,,,,,
5/8/2009,0.53,0.67,0.93,,,,,,,,,,,,,,,,,,
5/15/2009,0.54,0.68,0.95,,,,,,,,,,,,,,,,,,
5/22/2009,0.56,0.71,0.97,,,,,,,,,,,,,,,,,,
5/29/2009,0.57,0.74,0.99,,,,,,,,,,,,,,,,,,
6/5/2009,0.60,0.77,1.02,,,,,,,,,,,,,,,,,,
6/12/2009,0.61,0.80,1.05,,,,,,,,,,,,,,,,,,
6/19/2009,0.63,0.83,1.07,,,,,,,,,,,,,,,,,,
6/26/2009,0.63,0.84,1.09,,,,,,,,,,,,,,,,,,
7/3/2009,0.64,0.86,1.09,,,,,,,,,,,,,,,,,,
7/10/2009,0.64,0.86,1.08,,,,,,,,,,,,,,,,,,
7/17/2009,0.64,0.87,1.08,,,,,,,,,,,,,,,,,,
7/24/2009,0.65,0.89,1.08,,,,,,,,,,,,,,,,,,
7/31/2009,0.66,0.90,1.08,,,,,,,,,,,,,,,,,,
8/7/2009,0.66,0.91,1.07,,,,,,,,,,,,,,,,,,
8/14/2009,0.67,0.93,1.06,,,,,,,,,,,,,,,,,,
8/21/2009,0.68,0.94,1.05,,,,,,,,,,,,,,,,,,
8/28/2009,0.69,0.96,1.04,,,,,,,,,,,,,,,,,,
9/4/2009,0.70,0.98,1.03,,,,,,,,,,,,,,,,,,
9/11/2009,0.70,0.99,1.01,,,,,,,,,,,,,,,,,,
9/18/2009,0.71,1.01,0.99,,,,,,,,,,,,,,,,,,
9/25/2009,0.72,1.03,0.96,,,,,,,,,,,,,,,,,,
10/2/2009,0.74,1.04,0.95,,,,,,,,,,,,,,,,,,
10/9/2009,0.76,1.06,0.94,,,,,,,,,,,,,,,,,,
10/16/2009,0.78,1.08,0.93,,,,,,,,,,,,,,,,,,
10/23/2009,0.80,1.09,0.92,,,,,,,,,,,,,,,,,,
10/30/2009,0.80,1.09,0.90,,,,,,,,,,,,,,,,,,
11/6/2009,0.81,1.09,0.89,,,,,,,,,,,,,,,,,,
11/13/2009,0.81,1.10,0.87,,,,,,,,,,,,,,,,,,
11/20/2009,0.81,1.09,0.85,,,,,,,,,,,,,,,,,,
11/27/2009,0.82,1.09,0.83,,,,,,,,,,,,,,,,,,
12/4/2009,0.82,1.08,0.81,,,,,,,,,,,,,,,,,,
12/11/2009,0.83,1.07,0.80,,,,,,,,,,,,,,,,,,
12/18/2009,0.83,1.06,0.79,,,,,,,,,,,,,,,,,,
12/25/2009,0.83,1.06,0.78,,,,,,,,,,,,,,,,,,
1/1/2010,0.83,1.06,0.78,,,,,,,,,,,,,,,,,,
1/8/2010,0.83,1.05,0.78,,,,,,,,,,,,,,,,,,
1/15/2010,0.83,1.05,0.78,,,,,,,,,,,,,,,,,,
1/22/2010,0.83,1.04,0.79,,,,,,,,,,,,,,,,,,
1/29/2010,0.84,1.03,0.78,,,,,,,,,,,,,,,,,,
2/5/2010,0.84,1.02,0.78,,,,,,,,,,,,,,,,,,
2/12/2010,0.84,1.01,0.78,,,,,,,,,,,,,,,,,,
2/19/2010,0.85,1.00,0.78,,,,,,,,,,,,,,,,,,
2/26/2010,0.86,0.99,0.79,,,,,,,,,,,,,,,,,,
3/5/2010,0.87,0.99,0.79,,,,,,,,,,,,,,,,,,
3/12/2010,0.88,0.99,0.79,,,,,,,,,,,,,,,,,,
3/19/2010,0.89,0.99,0.79,,,,,,,,,,,,,,,,,,
3/26/2010,0.90,0.99,0.80,,,,,,,,,,,,,,,,,,
4/2/2010,0.92,0.99,0.80,,,,,,,,,,,,,,,,,,
4/9/2010,0.93,0.98,0.81,,,,,,,,,,,,,,,,,,
4/16/2010,0.95,0.98,0.81,,,,,,,,,,,,,,,,,,
4/23/2010,0.96,0.98,0.81,,,,,,,,,,,,,,,,,,
4/30/2010,0.98,0.98,0.81,,,,,,,,,,,,,,,,,,
5/7/2010,0.99,0.98,0.81,,,,,,,,,,,,,,,,,,
5/14/2010,1.01,0.98,0.81,,,,,,,,,,,,,,,,,,
5/21/2010,1.01,0.97,0.81,,,,,,,,,,,,,,,,,,
5/28/2010,1.02,0.96,0.80,,,,,,,,,,,,,,,,,,
6/4/2010,1.02,0.95,0.80,,,,,,,,,,,,,,,,,,
6/11/2010,1.02,0.94,0.79,,,,,,,,,,,,,,,,,,
6/18/2010,1.02,0.93,0.78,,,,,,,,,,,,,,,,,,
6/25/2010,1.02,0.92,0.78,,,,,,,,,,,,,,,,,,
7/2/2010,1.00,0.90,0.77,,,,,,,,,,,,,,,,,,
7/9/2010,1.00,0.90,0.76,,,,,,,,,,,,,,,,,,
7/16/2010,0.98,0.88,0.74,,,,,,,,,,,,,,,,,,
7/23/2010,0.97,0.88,0.73,,,,,,,,,,,,,,,,,,
7/30/2010,0.96,0.88,0.72,,,,,,,,,,,,,,,,,,
8/6/2010,0.95,0.89,0.72,,,,,,,,,,,,,,,,,,
8/13/2010,0.94,0.89,0.71,,,,,,,,,,,,,,,,,,
8/20/2010,0.93,0.90,0.71,,,,,,,,,,,,,,,,,,
8/27/2010,0.92,0.90,0.70,,,,,,,,,,,,,,,,,,
9/3/2010,0.92,0.91,0.70,,,,,,,,,,,,,,,,,,
9/10/2010,0.91,0.92,0.69,,,,,,,,,,,,,,,,,,
9/17/2010,0.90,0.92,0.69,,,,,,,,,,,,,,,,,,
9/24/2010,0.90,0.93,0.69,,,,,,,,,,,,,,,,,,
10/1/2010,0.90,0.93,0.68,,,,,,,,,,,,,,,,,,
10/8/2010,0.90,0.93,0.68,,,,,,,,,,,,,,,,,,
10/15/2010,0.89,0.94,0.67,,,,,,,,,,,,,,,,,,
10/22/2010,0.89,0.94,0.67,,,,,,,,,,,,,,,,,,
10/29/2010,0.88,0.93,0.66,,,,,,,,,,,,,,,,,,
11/5/2010,0.88,0.93,0.66,,,,,,,,,,,,,,,,,,
11/12/2010,0.88,0.92,0.65,,,,,,,,,,,,,,,,,,
11/19/2010,0.88,0.92,0.65,,,,,,,,,,,,,,,,,,
11/26/2010,0.88,0.91,0.65,,,,,,,,,,,,,,,,,,
12/3/2010,0.88,0.91,0.65,,,,,,,,,,,,,,,,,,
12/10/2010,0.89,0.90,0.65,,,,,,,,,,,,,,,,,,
12/17/2010,0.89,0.89,0.65,,,,,,,,,,,,,,,,,,
12/24/2010,0.90,0.89,0.66,,,,,,,,,,,,,,,,,,
12/31/2010,0.91,0.88,0.66,,,,,,,,,,,,,,,,,,
1/7/2011,0.92,0.88,0.67,,,,,,,,,,,,,,,,,,
1/14/2011,0.94,0.88,0.68,,,,,,,,,,,,,,,,,,
1/21/2011,0.95,0.88,0.69,,,,,,,,,,,,,,,,,,
1/28/2011,0.97,0.89,0.69,,,,,,,,,,,,,,,,,,
2/4/2011,0.98,0.89,0.70,,,,,,,,,,,,,,,,,,
2/11/2011,1.00,0.89,0.71,,,,,,,,,,,,,,,,,,
2/18/2011,1.01,0.90,0.72,,,,,,,,,,,,,,,,,,
2/25/2011,1.03,0.91,0.73,,,,,,,,,,,,,,,,,,
3/4/2011,1.04,0.91,0.74,,,,,,,,,,,,,,,,,,
3/11/2011,1.05,0.91,0.74,,,,,,,,,,,,,,,,,,
3/18/2011,1.05,0.92,0.73,,,,,,,,,,,,,,,,,,
3/25/2011,1.06,0.92,0.73,,,,,,,,,,,,,,,,,,
4/1/2011,1.06,0.92,0.73,,,,,,,,,,,,,,,,,,
4/8/2011,1.06,0.92,0.72,,,,,,,,,,,,,,,,,,
4/15/2011,1.05,0.92,0.71,,,,,,,,,,,,,,,,,,
4/22/2011,1.04,0.92,0.71,,,,,,,,,,,,,,,,,,
4/29/2011,1.04,0.91,0.70,,,,,,,,,,,,,,,,,,
5/6/2011,1.04,0.91,0.69,,,,,,,,,,,,,,,,,,
5/13/2011,1.03,0.90,0.69,,,,,,,,,,,,,,,,,,
5/20/2011,1.02,0.89,0.67,,,,,,,,,,,,,,,,,,
5/27/2011,1.01,0.88,0.66,,,,,,,,,,,,,,,,,,
6/3/2011,1.00,0.88,0.65,,,,,,,,,,,,,,,,,,
6/10/2011,0.99,0.87,0.64,,,,,,,,,,,,,,,,,,
6/17/2011,0.99,0.87,0.64,,,,,,,,,,,,,,,,,,
6/24/2011,0.98,0.86,0.64,,,,,,,,,,,,,,,,,,
7/1/2011,0.97,0.85,0.64,,,,,,,,,,,,,,,,,,
7/8/2011,0.96,0.84,0.64,,,,,,,,,,,,,,,,,,
7/15/2011,0.95,0.83,0.64,,,,,,,,,,,,,,,,,,
7/22/2011,0.95,0.83,0.64,,,,,,,,,,,,,,,,,,
7/29/2011,0.94,0.81,0.64,,,,,,,,,,,,,,,,,,
8/5/2011,0.92,0.80,0.63,,,,,,,,,,,,,,,,,,
8/12/2011,0.90,0.78,0.63,,,,,,,,,,,,,,,,,,
8/19/2011,0.88,0.76,0.63,,,,,,,,,,,,,,,,,,
8/26/2011,0.86,0.74,0.62,,,,,,,,,,,,,,,,,,
9/2/2011,0.84,0.73,0.62,,,,,,,,,,,,,,,,,,
9/9/2011,0.83,0.71,0.62,,,,,,,,,,,,,,,,,,
9/16/2011,0.81,0.69,0.62,,,,,,,,,,,,,,,,,,
9/23/2011,0.79,0.67,0.61,,,,,,,,,,,,,,,,,,
9/30/2011,0.77,0.65,0.61,,,,,,,,,,,,,,,,,,
10/7/2011,0.75,0.63,0.60,,,,,,,,,,,,,,,,,,
10/14/2011,0.73,0.62,0.59,,,,,,,,,,,,,,,,,,
10/21/2011,0.71,0.61,0.59,,,,,,,,,,,,,,,,,,
10/28/2011,0.70,0.60,0.58,,,,,,,,,,,,,,,,,,
11/4/2011,0.70,0.59,0.58,,,,,,,,,,,,,,,,,,
11/11/2011,0.70,0.59,0.58,,,,,,,,,,,,,,,,,,
11/18/2011,0.70,0.58,0.57,,,,,,,,,,,,,,,,,,
11/25/2011,0.69,0.58,0.57,,,,,,,,,,,,,,,,,,
12/2/2011,0.69,0.57,0.57,,,,,,,,,,,,,,,,,,
12/9/2011,0.69,0.58,0.57,,,,,,,,,,,,,,,,,,
12/16/2011,0.68,0.58,0.57,,,,,,,,,,,,,,,,,,
12/23/2011,0.69,0.58,0.57,,,,,,,,,,,,,,,,,,
12/30/2011,0.69,0.58,0.56,,,,,,,,,,,,,,,,,,
1/6/2012,0.70,0.58,0.56,,,,,,,,,,,,,,,,,,
1/13/2012,0.71,0.58,0.57,,,,,,,,,,,,,,,,,,
1/20/2012,0.71,0.58,0.57,,,,,,,,,,,,,,,,,,
1/27/2012,0.72,0.58,0.57,,,,,,,,,,,,,,,,,,
2/3/2012,0.72,0.59,0.57,,,,,,,,,,,,,,,,,,
2/10/2012,0.73,0.60,0.58,,,,,,,,,,,,,,,,,,
2/17/2012,0.74,0.61,0.59,,,,,,,,,,,,,,,,,,
2/24/2012,0.76,0.62,0.60,,,,,,,,,,,,,,,,,,
3/2/2012,0.77,0.63,0.61,,,,,,,,,,,,,,,,,,
3/9/2012,0.78,0.64,0.62,,,,,,,,,,,,,,,,,,
3/16/2012,0.79,0.65,0.63,,,,,,,,,,,,,,,,,,
3/23/2012,0.81,0.66,0.64,,,,,,,,,,,,,,,,,,
3/30/2012,0.82,0.67,0.65,,,,,,,,,,,,,,,,,,
4/6/2012,0.83,0.67,0.65,,,,,,,,,,,,,,,,,,
4/13/2012,0.83,0.67,0.66,,,,,,,,,,,,,,,,,,
4/20/2012,0.84,0.67,0.66,,,,,,,,,,,,,,,,,,
4/27/2012,0.85,0.67,0.66,,,,,,,,,,,,,,,,,,
5/4/2012,0.85,0.66,0.65,,,,,,,,,,,,,,,,,,
5/11/2012,0.85,0.66,0.65,,,,,,,,,,,,,,,,,,
5/18/2012,0.84,0.65,0.64,,,,,,,,,,,,,,,,,,
5/25/2012,0.84,0.64,0.63,,,,,,,,,,,,,,,,,,
6/1/2012,0.84,0.63,0.61,,,,,,,,,,,,,,,,,,
6/8/2012,0.83,0.62,0.60,,,,,,,,,,,,,,,,,,
6/15/2012,0.83,0.61,0.59,,,,,,,,,,,,,,,,,,
6/22/2012,0.82,0.61,0.58,,,,,,,,,,,,,,,,,,
6/29/2012,0.81,0.60,0.57,,,,,,,,,,,,,,,,,,
7/6/2012,0.81,0.60,0.57,,,,,,,,,,,,,,,,,,
7/13/2012,0.80,0.60,0.56,,,,,,,,,,,,,,,,,,
7/20/2012,0.80,0.59,0.56,,,,,,,,,,,,,,,,,,
7/27/2012,0.79,0.59,0.56,,,,,,,,,,,,,,,,,,
8/3/2012,0.79,0.59,0.56,,,,,,,,,,,,,,,,,,
8/10/2012,0.79,0.59,0.56,,,,,,,,,,,,,,,,,,
8/17/2012,0.79,0.60,0.56,,,,,,,,,,,,,,,,,,
8/24/2012,0.80,0.60,0.57,,,,,,,,,,,,,,,,,,
8/31/2012,0.80,0.61,0.57,,,,,,,,,,,,,,,,,,
9/7/2012,0.81,0.62,0.57,,,,,,,,,,,,,,,,,,
9/14/2012,0.82,0.63,0.58,,,,,,,,,,,,,,,,,,
9/21/2012,0.82,0.64,0.58,,,,,,,,,,,,,,,,,,
9/28/2012,0.83,0.64,0.58,,,,,,,,,,,,,,,,,,
10/5/2012,0.83,0.65,0.58,,,,,,,,,,,,,,,,,,
10/12/2012,0.84,0.66,0.57,,,,,,,,,,,,,,,,,,
10/19/2012,0.85,0.67,0.57,,,,,,,,,,,,,,,,,,
10/26/2012,0.85,0.67,0.57,,,,,,,,,,,,,,,,,,
