Figure 9. Twelve-Month Forward Price/Earnings Ratios,,,
,,,
,Germany,Japan,United States
6/16/05,11.989,15.439,15.376
7/14/05,12.053,15.724,15.366
8/18/05,12.358,16.355,15.018
9/15/05,12.243,16.916,14.817
10/20/05,12.025,17.49,14.129
11/17/05,12.31,18.19,14.447
12/15/05,12.624,19.52,14.846
1/19/06,12.756,19.389,14.825
2/16/06,13.242,19.028,14.73
3/16/06,13.267,19.279,14.866
4/20/06,13.198,19.971,14.833
5/18/06,12.456,18.719,14.192
6/15/06,11.011,16.379,13.564
7/20/06,11.078,16.513,13.757
8/17/06,11.806,17.763,13.964
9/14/06,11.954,17.343,14.116
10/19/06,12.365,17.727,14.591
11/16/06,12.703,17.068,14.8
12/14/06,12.69,17.388,14.914
1/18/07,12.99,17.906,15.059
2/15/07,13.099,18.231,15.265
3/15/07,12.229,17.679,14.43
4/19/07,13.474,17.589,15.2
5/17/07,13.029,17.5,15.403
6/14/07,13.059,17.909,15.181
7/19/07,13.341,18.035,15.29
8/16/07,12.011,16.435,13.732
9/20/07,12.142,15.094,14.853
10/18/07,12.616,16.186,14.893
11/15/07,12.118,14.492,14.216
12/20/07,12.173,14.777,14.191
1/17/08,11.64,13.564,13.477
2/14/08,10.785,13.186,13.566
3/20/08,9.903,12.021,13.016
4/17/08,10.359,13.38,13.713
5/15/08,11.014,14.909,14.134
6/19/08,10.374,15.783,13.312
7/17/08,9.377,14.079,12.366
8/14/08,10.365,14.566,12.963
9/18/08,9.429,12.909,11.647
10/16/08,8.348,11.338,9.642
11/20/08,8.009,11.783,9.522
12/18/08,8.766,13.36,11.513
1/15/09,8.787,14.653,11.213
2/19/09,8.827,20.453,11.944
3/19/09,9.622,24.574,12.334
4/16/09,10.642,28.221,13.46
5/14/09,11.206,30.123,13.978
6/18/09,11.386,29.663,13.751
7/16/09,11.164,26.454,13.807
8/20/09,12.178,27.545,14.525
9/17/09,13.053,23.809,15.082
10/15/09,12.926,22.058,15.057
11/19/09,12.563,19.746,14.656
12/17/09,12.512,19.591,14.394
1/21/2010,12.57,20.099,14.572
2/18/2010,11.432,17.453,13.595
3/18/2010,12.072,17.573,14.196
4/15/2010,12.413,17.934,14.443
5/20/2010,11.203,15.93,12.723
6/17/2010,11.028,15.028,12.562
7/15/2010,10.84,14.379,12.209
8/19/2010,10.35,13.444,11.981
9/16/2010,10.289,13.331,12.238
10/14/2010,10.344,12.977,12.718
11/18/2010,10.56,13.213,12.535
12/16/2010,11.115,13.739,12.957
