Figure 5. Implied Volatilities,,,,,,,,,,,,,
,,,,,,,,,,,,,
,VIX (in percent),G-7 currencies (in percent),MOVE  (in basis points),,,,,,,,,,
8/14/1998,34.34,11.77,72.65,,,,,,,,,,
8/21/1998,33.14,11.5,89.06,,,,,,,,,,
8/28/1998,39.6,12.25,103.59,,,,,,,,,,
9/4/1998,43.31,12.23,102.65,,,,,,,,,,
9/11/1998,43.74,13.89,120.14,,,,,,,,,,
9/18/1998,38.63,13.28,127.03,,,,,,,,,,
9/25/1998,34.55,13.66,128.16,,,,,,,,,,
10/2/1998,40.47,13.52,136.03,,,,,,,,,,
10/9/1998,42.2,17.4,186,,,,,,,,,,
10/16/1998,34.82,15.2,158,,,,,,,,,,
10/23/1998,32.27,13.91,135,,,,,,,,,,
10/30/1998,28.05,13.32,121.06,,,,,,,,,,
11/6/1998,25.7,12.16,135.66,,,,,,,,,,
11/13/1998,29.03,12.8,130.29,,,,,,,,,,
11/20/1998,22.47,12.28,92.17,,,,,,,,,,
11/27/1998,22.09,12.04,87.3,,,,,,,,,,
12/4/1998,25.31,13.11,96.25,,,,,,,,,,
12/11/1998,27.72,13.7,107.65,,,,,,,,,,
12/18/1998,25.04,13.37,109.24,,,,,,,,,,
12/25/1998,21.48,13.08,114,,,,,,,,,,
1/1/1999,24.42,13.78,121.13,,,,,,,,,,
1/8/1999,23.28,12.99,106.82,,,,,,,,,,
1/15/1999,29.24,13.24,112.85,,,,,,,,,,
1/22/1999,31.95,12.07,104.19,,,,,,,,,,
1/29/1999,26.25,11.72,87.16,,,,,,,,,,
2/5/1999,29.67,11.88,94.82,,,,,,,,,,
2/12/1999,29.76,11.62,92.04,,,,,,,,,,
2/19/1999,29.3,12.48,89.57,,,,,,,,,,
2/26/1999,27.88,12.51,101.44,,,,,,,,,,
3/5/1999,24.08,12.3,97.14,,,,,,,,,,
3/12/1999,24.84,12.08,85.28,,,,,,,,,,
3/19/1999,24.32,12.23,81.15,,,,,,,,,,
3/26/1999,24.04,11.95,90.1,,,,,,,,,,
4/2/1999,22.06,11.6,79.45,,,,,,,,,,
4/9/1999,21.77,10.73,78.4,,,,,,,,,,
4/16/1999,23.9,10.62,81.29,,,,,,,,,,
4/23/1999,22.76,10.47,79.88,,,,,,,,,,
4/30/1999,25.07,9.91,84.85,,,,,,,,,,
5/7/1999,25.36,9.89,90.57,,,,,,,,,,
5/14/1999,26.86,9.97,94.43,,,,,,,,,,
5/21/1999,24.4,9.97,96.93,,,,,,,,,,
5/28/1999,25.39,10.02,104.78,,,,,,,,,,
6/4/1999,23.43,10.08,107.4,,,,,,,,,,
6/11/1999,25.9,10.28,121.36,,,,,,,,,,
6/18/1999,21.75,9.72,90.9,,,,,,,,,,
6/25/1999,21.76,9.63,108.58,,,,,,,,,,
7/2/1999,18.66,9.61,99.85,,,,,,,,,,
7/9/1999,17.96,9.43,103.68,,,,,,,,,,
7/16/1999,17.42,9.57,99.18,,,,,,,,,,
7/23/1999,23.32,10.69,103.57,,,,,,,,,,
7/30/1999,24.64,11.01,106.97,,,,,,,,,,
8/6/1999,26.6,10.89,114.26,,,,,,,,,,
8/13/1999,22.31,10.09,102.46,,,,,,,,,,
8/20/1999,22.95,10.93,107.66,,,,,,,,,,
8/27/1999,21.83,10.6,102.63,,,,,,,,,,
9/3/1999,20.98,10.93,99.05,,,,,,,,,,
9/10/1999,22.03,10.8,105.22,,,,,,,,,,
9/17/1999,23.3,12.4,95.3,,,,,,,,,,
9/24/1999,27.79,12.99,98.64,,,,,,,,,,
10/1/1999,24.93,12.31,107.58,,,,,,,,,,
10/8/1999,20.49,10.91,99.36,,,,,,,,,,
10/15/1999,28.75,11.53,104.87,,,,,,,,,,
10/22/1999,21.64,11.14,96.85,,,,,,,,,,
10/29/1999,22.2,11.13,94.14,,,,,,,,,,
11/5/1999,21.66,11.03,96.51,,,,,,,,,,
11/12/1999,21.65,9.96,93.22,,,,,,,,,,
11/19/1999,19.11,9.56,82.1,,,,,,,,,,
11/26/1999,22.33,11.43,82.86,,,,,,,,,,
12/3/1999,19.32,11.79,85.81,,,,,,,,,,
12/10/1999,21.48,11.8,87.67,,,,,,,,,,
12/17/1999,21.35,11.36,93.14,,,,,,,,,,
12/24/1999,21.12,11.45,86.57,,,,,,,,,,
12/31/1999,24.64,11.63,98.89,,,,,,,,,,
1/7/2000,21.72,11.02,97.81,,,,,,,,,,
1/14/2000,19.66,10.55,94.61,,,,,,,,,,
1/21/2000,20.82,10.66,96.6,,,,,,,,,,
1/28/2000,26.14,10.87,102.58,,,,,,,,,,
2/4/2000,21.54,11.29,118.86,,,,,,,,,,
2/11/2000,24.42,11.22,106.07,,,,,,,,,,
2/18/2000,26,11.29,101.13,,,,,,,,,,
2/25/2000,25.2,11.46,111.68,,,,,,,,,,
3/3/2000,19.21,12.15,94.85,,,,,,,,,,
3/10/2000,21.24,11.93,100.52,,,,,,,,,,
3/17/2000,22.37,12,101.67,,,,,,,,,,
3/24/2000,23.31,11.46,102.31,,,,,,,,,,
3/31/2000,24.11,12.9,106.45,,,,,,,,,,
4/7/2000,24.39,12,106.93,,,,,,,,,,
4/14/2000,33.49,11.96,123.75,,,,,,,,,,
4/21/2000,25.85,11.89,104.44,,,,,,,,,,
4/28/2000,26.2,12.16,103.83,,,,,,,,,,
5/5/2000,27.53,12.64,108.99,,,,,,,,,,
5/12/2000,26.05,12.38,110.17,,,,,,,,,,
5/19/2000,25.44,12.59,108.89,,,,,,,,,,
5/26/2000,24.47,12.68,103.78,,,,,,,,,,
6/2/2000,21.48,12.42,98.23,,,,,,,,,,
6/9/2000,22.14,12.33,102.64,,,,,,,,,,
6/16/2000,20.5,11.4,92.95,,,,,,,,,,
6/23/2000,22.34,12.14,100.69,,,,,,,,,,
6/30/2000,19.54,11.32,96.62,,,,,,,,,,
7/7/2000,19.22,11.12,101.11,,,,,,,,,,
7/14/2000,19.32,10.85,96.65,,,,,,,,,,
7/21/2000,18.94,10.76,90.1,,,,,,,,,,
7/28/2000,20.84,10.83,86.05,,,,,,,,,,
8/4/2000,18.62,11.4,89.78,,,,,,,,,,
8/11/2000,18.55,10.99,84.06,,,,,,,,,,
8/18/2000,17.05,10.88,80.38,,,,,,,,,,
8/25/2000,16.53,11.25,75.81,,,,,,,,,,
9/1/2000,17.53,11.54,77.86,,,,,,,,,,
9/8/2000,18.46,12.51,86.6,,,,,,,,,,
9/15/2000,18.52,11.72,86.71,,,,,,,,,,
9/22/2000,20.74,12.34,85.23,,,,,,,,,,
9/29/2000,20.57,11.12,82.81,,,,,,,,,,
10/6/2000,22.71,10.75,79.23,,,,,,,,,,
10/13/2000,27.6,11.45,88.89,,,,,,,,,,
10/20/2000,24.24,12.01,84.59,,,,,,,,,,
10/27/2000,26.47,12.36,85.23,,,,,,,,,,
11/3/2000,23.67,12.34,82.94,,,,,,,,,,
11/10/2000,28.53,12.07,85.71,,,,,,,,,,
11/17/2000,24.81,11.16,73.41,,,,,,,,,,
11/24/2000,26,11.93,75.93,,,,,,,,,,
12/1/2000,27.48,12.1,87.69,,,,,,,,,,
12/8/2000,22.41,11.77,98.44,,,,,,,,,,
12/15/2000,26.55,11.98,110.01,,,,,,,,,,
12/22/2000,27.55,12.08,121.36,,,,,,,,,,
12/29/2000,26.85,12,104.91,,,,,,,,,,
1/5/2001,28.67,12.2,117.05,,,,,,,,,,
1/12/2001,24.56,12,110.86,,,,,,,,,,
1/19/2001,23.24,12.38,109.61,,,,,,,,,,
1/26/2001,22.57,12.11,104.24,,,,,,,,,,
2/2/2001,21.95,11.92,101.34,,,,,,,,,,
2/9/2001,22.03,11.73,104.53,,,,,,,,,,
2/16/2001,22.12,11.7,107.02,,,,,,,,,,
2/23/2001,27.21,11.75,112.96,,,,,,,,,,
3/2/2001,27.43,12.01,110.68,,,,,,,,,,
3/9/2001,25.62,11.79,98.57,,,,,,,,,,
3/16/2001,29.91,12.59,115.01,,,,,,,,,,
3/23/2001,30.45,12.13,111.01,,,,,,,,,,
3/30/2001,28.64,12.41,111.55,,,,,,,,,,
4/6/2001,31.69,12.34,109.3,,,,,,,,,,
4/13/2001,26.12,11.66,98.25,,,,,,,,,,
4/20/2001,25.38,11.85,109.1,,,,,,,,,,
4/27/2001,24.02,11.68,103.68,,,,,,,,,,
5/4/2001,23.91,11.21,99.5,,,,,,,,,,
5/11/2001,23.54,10.6,109.28,,,,,,,,,,
5/18/2001,21.23,9.68,107.92,,,,,,,,,,
5/25/2001,20.6,10.02,111.15,,,,,,,,,,
6/1/2001,21.59,10.78,96.78,,,,,,,,,,
6/8/2001,19.92,10.24,99.34,,,,,,,,,,
6/15/2001,22.81,10.27,98.6,,,,,,,,,,
6/22/2001,20.02,10.1,96.9,,,,,,,,,,
6/29/2001,19.06,10.1,96.6,,,,,,,,,,
7/6/2001,21.63,10.38,92.87,,,,,,,,,,
7/13/2001,21.14,10.24,99.19,,,,,,,,,,
7/20/2001,22.34,10.7,92.9,,,,,,,,,,
7/27/2001,22,10.41,94.71,,,,,,,,,,
8/3/2001,19.89,10.4,89.8,,,,,,,,,,
8/10/2001,20.55,10.41,93.96,,,,,,,,,,
8/17/2001,23.84,11.04,102.72,,,,,,,,,,
8/24/2001,19.71,10.65,95.12,,,,,,,,,,
8/31/2001,24.92,10.75,94.28,,,,,,,,,,
9/7/2001,30.99,10.87,105.41,,,,,,,,,,
9/14/2001,31.84,12.86,145.47,,,,,,,,,,
9/21/2001,42.66,12.66,120.4,,,,,,,,,,
9/28/2001,31.93,11.07,115.96,,,,,,,,,,
10/5/2001,33.39,10.69,107.44,,,,,,,,,,
10/12/2001,35.27,10.23,109.31,,,,,,,,,,
10/19/2001,34.11,10.09,108.65,,,,,,,,,,
10/26/2001,28.42,9.93,105.97,,,,,,,,,,
11/2/2001,30.71,9.95,116.07,,,,,,,,,,
11/9/2001,27.44,9.71,119.65,,,,,,,,,,
11/16/2001,25.07,9.79,146.71,,,,,,,,,,
11/23/2001,23.25,10.02,144.32,,,,,,,,,,
11/30/2001,23.84,10.23,138.92,,,,,,,,,,
12/7/2001,23.49,10.25,165.03,,,,,,,,,,
12/14/2001,24.63,10.5,159.9,,,,,,,,,,
12/21/2001,22.5,10.46,141.22,,,,,,,,,,
12/28/2001,21.4,10.66,137.36,,,,,,,,,,
1/4/2002,20.45,10.48,135.25,,,,,,,,,,
1/11/2002,22.6,9.82,120.51,,,,,,,,,,
1/18/2002,22.52,9.52,119.67,,,,,,,,,,
1/25/2002,21.01,9.91,117.59,,,,,,,,,,
2/1/2002,21.12,9.5,115.05,,,,,,,,,,
2/8/2002,23.26,9.56,116.47,,,,,,,,,,
2/15/2002,22.37,9.23,111.9,,,,,,,,,,
2/22/2002,22.86,9.15,108.64,,,,,,,,,,
3/1/2002,19.96,8.74,108.13,,,,,,,,,,
3/8/2002,19.27,8.94,126.35,,,,,,,,,,
3/15/2002,18.42,8.81,124.59,,,,,,,,,,
3/22/2002,17.77,9.01,127.03,,,,,,,,,,
3/29/2002,17.4,8.62,119.52,,,,,,,,,,
4/5/2002,19.13,8.52,120.67,,,,,,,,,,
4/12/2002,19.42,8.3,114.03,,,,,,,,,,
4/19/2002,18.3,8.29,100.46,,,,,,,,,,
4/26/2002,22.14,8.25,100.27,,,,,,,,,,
5/3/2002,20.19,8.83,93.02,,,,,,,,,,
5/10/2002,22.41,8.63,103.19,,,,,,,,,,
5/17/2002,17.7,8.94,100.88,,,,,,,,,,
5/24/2002,18.9,8.47,103.02,,,,,,,,,,
5/31/2002,19.98,8.95,104.51,,,,,,,,,,
6/7/2002,23.51,9.02,106.68,,,,,,,,,,
6/14/2002,25.96,9.02,110.83,,,,,,,,,,
6/21/2002,27.23,9.98,115.78,,,,,,,,,,
6/28/2002,25.4,10.99,119.6,,,,,,,,,,
7/5/2002,27.11,9.92,109.82,,,,,,,,,,
7/12/2002,32.94,10.44,120.19,,,,,,,,,,
7/19/2002,38.17,10.4,114.96,,,,,,,,,,
7/26/2002,35.51,10.37,133.88,,,,,,,,,,
8/2/2002,41.29,10.08,134.8,,,,,,,,,,
8/9/2002,35.33,9.79,145.52,,,,,,,,,,
8/16/2002,28.81,9.86,158.55,,,,,,,,,,
8/23/2002,29.32,9.65,152.29,,,,,,,,,,
8/30/2002,32.64,9.91,137.63,,,,,,,,,,
9/6/2002,36.33,10.18,141.73,,,,,,,,,,
9/13/2002,35.82,9.81,137.31,,,,,,,,,,
9/20/2002,38.98,10.2,143.45,,,,,,,,,,
9/27/2002,36.97,9.48,143.28,,,,,,,,,,
10/4/2002,39.46,9.25,139.87,,,,,,,,,,
10/11/2002,35.7,9,137.19,,,,,,,,,,
10/18/2002,33.53,8.81,148.77,,,,,,,,,,
10/25/2002,30,8.48,134.76,,,,,,,,,,
11/1/2002,29.3,9.06,135.24,,,,,,,,,,
11/8/2002,29.41,9.36,124.24,,,,,,,,,,
11/15/2002,26.65,8.77,132.35,,,,,,,,,,
11/22/2002,23.16,8.43,126.27,,,,,,,,,,
11/29/2002,27.5,8.34,127.52,,,,,,,,,,
12/6/2002,28.88,9.07,128.46,,,,,,,,,,
12/13/2002,28.18,9.36,116.21,,,,,,,,,,
12/20/2002,26.71,9.35,125.25,,,,,,,,,,
12/27/2002,29.55,9.64,123.87,,,,,,,,,,
1/3/2003,24.68,9.66,130.87,,,,,,,,,,
1/10/2003,24.32,9.71,120.02,,,,,,,,,,
1/17/2003,25.7,9.58,116.02,,,,,,,,,,
1/24/2003,31.51,9.77,109.41,,,,,,,,,,
1/31/2003,31.17,9.54,110.89,,,,,,,,,,
2/7/2003,34.01,9.49,115.49,,,,,,,,,,
2/14/2003,32.62,9.79,116.34,,,,,,,,,,
2/21/2003,30.25,9.5,104.85,,,,,,,,,,
2/28/2003,29.63,9.36,105.36,,,,,,,,,,
3/7/2003,31.08,9.72,104.6,,,,,,,,,,
3/14/2003,30.98,9.56,110.35,,,,,,,,,,
3/21/2003,28.67,9.77,124.18,,,,,,,,,,
3/28/2003,27.75,9.64,114.5,,,,,,,,,,
4/4/2003,29.13,9.6,114.37,,,,,,,,,,
4/11/2003,24.44,9.21,103.66,,,,,,,,,,
4/18/2003,21.5,8.94,96.2,,,,,,,,,,
4/25/2003,20.8,9.12,91.66,,,,,,,,,,
5/2/2003,20.63,9.33,90.67,,,,,,,,,,
5/9/2003,19.69,9.66,82.56,,,,,,,,,,
5/16/2003,18.4,9.9,94.64,,,,,,,,,,
5/23/2003,19.17,9.75,99.53,,,,,,,,,,
5/30/2003,19.47,9.68,99.81,,,,,,,,,,
6/6/2003,21.25,9.6,103.35,,,,,,,,,,
6/13/2003,20.66,9.13,103.18,,,,,,,,,,
6/20/2003,19.14,8.99,113.39,,,,,,,,,,
6/27/2003,19.16,8.88,108.19,,,,,,,,,,
7/4/2003,19.39,8.91,107.51,,,,,,,,,,
7/11/2003,18.47,9.05,98.87,,,,,,,,,,
7/18/2003,19.11,9.13,104.92,,,,,,,,,,
7/25/2003,17.75,9.12,115.93,,,,,,,,,,
8/1/2003,20.75,9.24,157.22,,,,,,,,,,
8/8/2003,19.59,8.93,130.96,,,,,,,,,,
8/15/2003,18.27,8.69,140.59,,,,,,,,,,
8/22/2003,18.55,9.26,135.09,,,,,,,,,,
8/29/2003,18.63,9.38,126.55,,,,,,,,,,
9/5/2003,18.17,9.47,124.73,,,,,,,,,,
9/12/2003,18.68,9.51,120.87,,,,,,,,,,
9/19/2003,17.54,10.49,112.4,,,,,,,,,,
9/26/2003,22.23,10.25,113.5,,,,,,,,,,
10/3/2003,19.5,10.55,124.8,,,,,,,,,,
10/10/2003,18.45,10.81,118.27,,,,,,,,,,
10/17/2003,17.62,10.33,125.55,,,,,,,,,,
10/24/2003,17.71,10.1,119.56,,,,,,,,,,
10/31/2003,16.1,9.67,118.76,,,,,,,,,,
11/7/2003,16.93,9.66,120.57,,,,,,,,,,
11/14/2003,16.94,9.86,114.25,,,,,,,,,,
11/21/2003,18.98,9.76,114.44,,,,,,,,,,
11/28/2003,16.32,10.02,104.91,,,,,,,,,,
12/5/2003,17.09,9.97,116.42,,,,,,,,,,
12/12/2003,16.41,9.83,111.05,,,,,,,,,,
12/19/2003,16.42,9.79,109.23,,,,,,,,,,
12/26/2003,17.45,9.78,116.23,,,,,,,,,,
1/2/2004,18.22,10.11,118.01,,,,,,,,,,
1/9/2004,16.75,9.91,102.82,,,,,,,,,,
1/16/2004,15,10.02,104.53,,,,,,,,,,
1/23/2004,14.84,10.24,112.22,,,,,,,,,,
1/30/2004,16.63,10.37,116.75,,,,,,,,,,
2/6/2004,16,10.38,115.11,,,,,,,,,,
2/13/2004,15.58,9.84,96.33,,,,,,,,,,
2/20/2004,16.04,9.74,92.83,,,,,,,,,,
2/27/2004,14.55,9.84,90.14,,,,,,,,,,
3/5/2004,14.48,10.16,92.3,,,,,,,,,,
3/12/2004,18.3,10.23,97.75,,,,,,,,,,
3/19/2004,19.15,10.39,97.6,,,,,,,,,,
3/26/2004,17.33,10.85,105.3,,,,,,,,,,
4/2/2004,15.64,10.63,112.16,,,,,,,,,,
4/9/2004,16.26,10.6,115.5,,,,,,,,,,
4/16/2004,14.94,10.76,117.46,,,,,,,,,,
4/23/2004,14.01,10.75,114.68,,,,,,,,,,
4/30/2004,17.19,10.78,122.93,,,,,,,,,,
5/7/2004,18.13,10.75,122.89,,,,,,,,,,
5/14/2004,18.47,10.77,114.53,,,,,,,,,,
5/21/2004,18.49,10.78,107.77,,,,,,,,,,
5/28/2004,15.5,10.93,106.12,,,,,,,,,,
6/4/2004,16.78,10.81,102.33,,,,,,,,,,
6/11/2004,15.04,10.6,98.71,,,,,,,,,,
6/18/2004,14.99,10.58,99.12,,,,,,,,,,
6/25/2004,15.19,10.58,100.95,,,,,,,,,,
7/2/2004,15.08,10.06,94.71,,,,,,,,,,
7/9/2004,15.78,9.97,97.07,,,,,,,,,,
7/16/2004,14.34,9.68,99.71,,,,,,,,,,
7/23/2004,16.5,9.49,90.53,,,,,,,,,,
7/30/2004,15.32,9.76,97.21,,,,,,,,,,
8/6/2004,19.34,9.48,103.11,,,,,,,,,,
8/13/2004,17.98,9.53,96.13,,,,,,,,,,
8/20/2004,16,9.69,100.88,,,,,,,,,,
8/27/2004,14.71,9.85,102,,,,,,,,,,
9/3/2004,13.91,9.86,89.29,,,,,,,,,,
9/10/2004,13.76,9.66,96.58,,,,,,,,,,
9/17/2004,14.03,9.15,93.66,,,,,,,,,,
9/24/2004,14.28,9.03,95.63,,,,,,,,,,
10/1/2004,12.75,9.07,93.08,,,,,,,,,,
10/8/2004,15.05,8.67,91.38,,,,,,,,,,
10/15/2004,15.04,8.75,90.59,,,,,,,,,,
10/22/2004,15.28,9.21,85.84,,,,,,,,,,
10/29/2004,16.27,9.81,96.45,,,,,,,,,,
11/5/2004,13.84,9.73,92.68,,,,,,,,,,
11/12/2004,13.33,9.43,85.93,,,,,,,,,,
11/19/2004,13.5,9.83,87.6,,,,,,,,,,
11/26/2004,12.79,9.93,84.9,,,,,,,,,,
12/3/2004,12.96,9.84,78.12,,,,,,,,,,
12/10/2004,12.76,10.14,82.98,,,,,,,,,,
12/17/2004,11.95,9.79,86.43,,,,,,,,,,
12/24/2004,11.23,10.02,80.67,,,,,,,,,,
12/31/2004,13.29,10.26,86.6,,,,,,,,,,
1/7/2005,13.49,9.98,92.38,,,,,,,,,,
1/14/2005,12.43,9.82,76.61,,,,,,,,,,
1/21/2005,14.36,9.7,76.3,,,,,,,,,,
1/28/2005,13.24,9.61,78.62,,,,,,,,,,
2/4/2005,11.21,9.12,75.51,,,,,,,,,,
2/11/2005,11.43,9.07,81.95,,,,,,,,,,
2/18/2005,11.18,9.02,78.46,,,,,,,,,,
2/25/2005,11.49,9.01,80.7,,,,,,,,,,
3/4/2005,11.94,8.96,83,,,,,,,,,,
3/11/2005,12.8,9.09,93.7,,,,,,,,,,
3/18/2005,13.14,9,90.1,,,,,,,,,,
3/25/2005,13.42,8.95,88.37,,,,,,,,,,
4/1/2005,14.09,8.89,75.16,,,,,,,,,,
4/8/2005,12.62,8.68,81.4,,,,,,,,,,
4/15/2005,17.74,8.81,83.84,,,,,,,,,,
4/22/2005,15.38,8.89,84.18,,,,,,,,,,
4/29/2005,15.31,8.75,82.53,,,,,,,,,,
5/6/2005,14.05,8.57,78.4,,,,,,,,,,
5/13/2005,16.32,8.6,87.1,,,,,,,,,,
5/20/2005,13.14,8.48,76.6,,,,,,,,,,
5/27/2005,12.15,8.42,73.75,,,,,,,,,,
6/3/2005,12.15,8.66,78.9,,,,,,,,,,
6/10/2005,11.96,8.58,82.53,,,,,,,,,,
6/17/2005,11.48,8.52,72.4,,,,,,,,,,
6/24/2005,12.18,8.66,76,,,,,,,,,,
7/1/2005,11.4,8.67,78.85,,,,,,,,,,
7/8/2005,11.45,8.71,80.12,,,,,,,,,,
7/15/2005,10.33,8.46,77.5,,,,,,,,,,
7/22/2005,10.52,8.49,75.54,,,,,,,,,,
7/29/2005,11.57,8.47,74.8,,,,,,,,,,
8/5/2005,12.48,8.37,75.97,,,,,,,,,,
8/12/2005,12.74,8.39,74.01,,,,,,,,,,
8/19/2005,13.42,8.51,73.3,,,,,,,,,,
8/26/2005,13.72,8.46,73.63,,,,,,,,,,
9/2/2005,13.57,8.91,80.66,,,,,,,,,,
9/9/2005,11.98,8.66,79.91,,,,,,,,,,
9/16/2005,11.22,8.68,82.5,,,,,,,,,,
9/23/2005,12.96,8.67,78.17,,,,,,,,,,
9/30/2005,11.92,8.56,76.71,,,,,,,,,,
10/7/2005,14.59,8.38,77.48,,,,,,,,,,
10/14/2005,14.87,8.46,80.7,,,,,,,,,,
10/21/2005,16.13,8.49,78.4,,,,,,,,,,
10/28/2005,14.25,8.4,80.2,,,,,,,,,,
11/4/2005,13.17,8.61,76.5,,,,,,,,,,
11/11/2005,11.63,8.64,79.88,,,,,,,,,,
11/18/2005,11.12,8.59,76.51,,,,,,,,,,
11/25/2005,10.88,8.62,72.06,,,,,,,,,,
12/2/2005,11.01,8.6,69.39,,,,,,,,,,
12/9/2005,11.69,8.54,71.89,,,,,,,,,,
12/16/2005,10.68,8.87,70.27,,,,,,,,,,
12/23/2005,10.27,8.71,67.89,,,,,,,,,,
12/30/2005,12.07,8.76,72.09,,,,,,,,,,
1/6/2006,11,8.95,69.12,,,,,,,,,,
1/13/2006,11.23,8.84,64.9,,,,,,,,,,
1/20/2006,14.56,8.72,66.2,,,,,,,,,,
1/27/2006,11.97,8.65,73.7,,,,,,,,,,
2/3/2006,12.96,8.66,68.74,,,,,,,,,,
2/10/2006,12.87,8.74,72.4,,,,,,,,,,
2/17/2006,12.01,8.61,62.53,,,,,,,,,,
2/24/2006,11.46,8.36,55.24,,,,,,,,,,
3/3/2006,11.96,8.32,63.11,,,,,,,,,,
3/10/2006,11.85,8.28,62.5,,,,,,,,,,
3/17/2006,12.12,8.41,64.51,,,,,,,,,,
3/24/2006,11.19,8.22,65.7,,,,,,,,,,
3/31/2006,11.39,8.41,68.6,,,,,,,,,,
4/7/2006,12.26,8.46,70.8,,,,,,,,,,
4/14/2006,12.38,8.15,71.7,,,,,,,,,,
4/21/2006,11.59,8.47,66,,,,,,,,,,
4/28/2006,11.59,8.64,63,,,,,,,,,,
5/5/2006,11.62,9,65.6,,,,,,,,,,
5/12/2006,14.19,9.7,65.8,,,,,,,,,,
5/19/2006,17.18,9.57,68.8,,,,,,,,,,
5/26/2006,14.26,9.44,67.1,,,,,,,,,,
6/2/2006,14.32,9.24,65.5,,,,,,,,,,
6/9/2006,18.12,8.78,66.1,,,,,,,,,,
6/16/2006,17.25,8.55,65.4,,,,,,,,,,
6/23/2006,15.89,8.51,70.7,,,,,,,,,,
6/30/2006,13.08,8.61,65.5,,,,,,,,,,
7/7/2006,13.97,8.55,64,,,,,,,,,,
7/14/2006,18.05,8.2,68.9,,,,,,,,,,
7/21/2006,17.4,8.14,66.1,,,,,,,,,,
7/28/2006,14.33,8.2,63.7,,,,,,,,,,
8/4/2006,14.34,8.4,62.5,,,,,,,,,,
8/11/2006,14.3,8.11,58.8,,,,,,,,,,
8/18/2006,11.64,8.09,59.3,,,,,,,,,,
8/25/2006,12.31,8.02,58.3,,,,,,,,,,
9/1/2006,11.96,8.13,56.7,,,,,,,,,,
9/8/2006,13.16,8.11,56.4,,,,,,,,,,
9/15/2006,11.76,7.92,55.9,,,,,,,,,,
9/22/2006,12.59,7.73,69.5,,,,,,,,,,
9/29/2006,11.98,6.93,63.1,,,,,,,,,,
10/6/2006,11.56,7.02,63.7,,,,,,,,,,
10/13/2006,10.75,7.25,60.3,,,,,,,,,,
10/20/2006,10.63,6.79,56.6,,,,,,,,,,
10/27/2006,10.8,6.5,59.5,,,,,,,,,,
11/3/2006,11.16,6.6,60.9,,,,,,,,,,
11/10/2006,10.79,6.87,63.5,,,,,,,,,,
11/17/2006,10.05,6.33,65,,,,,,,,,,
11/24/2006,10.73,7.28,63,,,,,,,,,,
12/1/2006,11.66,7.69,72.25,,,,,,,,,,
12/8/2006,12.07,7.55,71.1,,,,,,,,,,
12/15/2006,10.05,6.95,64.25,,,,,,,,,,
12/22/2006,11.36,6.67,65.3,,,,,,,,,,
12/29/2006,11.56,6.76,66.8,,,,,,,,,,
1/5/2007,12.14,6.79,67.4,,,,,,,,,,
1/12/2007,10.15,6.56,61.2,,,,,,,,,,
1/19/2007,10.4,6.3,57.2,,,,,,,,,,
1/26/2007,11.13,6.63,60.3,,,,,,,,,,
2/2/2007,10.08,6.64,56.1,,,,,,,,,,
2/9/2007,11.1,6.58,60.1,,,,,,,,,,
2/16/2007,10.02,6.53,60.7,,,,,,,,,,
2/23/2007,10.58,6.21,57.8,,,,,,,,,,
